model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790412,Gravel Resurfacing,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,David Storr & Sons Contracting Ltd.,22050.00,22050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790412,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790412/SC790412/,2024-04-30 04:24 MDT
contract,2005-06,SC790429,Gravel Resurfacing,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,12600.00,17640.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790429/SC790429/,2024-04-30 04:24 MDT
contract,2005-06,SC790456,Km 105 Culvert End Replacement,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Terwood Industries,7150.00,7150.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790456,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790456/SC790456/,2024-04-30 04:24 MDT
contract,2005-06,SC790576,Photocopier Lease,Transportation,Tender,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,11887.68,11887.68,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790576/SC790576/,2024-04-30 04:24 MDT
contract,2005-06,SC790599,Inuvik Mike Zubko Airport Quarry Fencing,Transportation,Tender,Open (Competitive),Unknown,Services,Fence Construction,984339 NWT Ltd. o/a Arctic Bui,18200.00,18200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790599,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790599/SC790599/,2024-04-30 04:24 MDT
contract,2005-06,SC790604,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,Transportation,Tender,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,30000.00,29850.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790604,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790604/SC790604/,2024-04-30 04:24 MDT
contract,2005-06,SC790663,Km 169.5 and Km 174.5 Grade Repair Work,Transportation,Tender,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,65050.00,65050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790663/SC790663/,2024-04-30 04:24 MDT
contract,2005-06,SC790686,"Grass Seeding, Yellowknife Airport Drain",Transportation,Tender,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer Landscape Inc.,17589.14,17589.14,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790686,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790686/SC790686/,2024-04-30 04:24 MDT
contract,2005-06,SC790725,SUPPLY & INSTALL FAUCETS,Transportation,Tender,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,5120.00,7026.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790725,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790725/SC790725/,2024-04-30 04:24 MDT
contract,2005-06,SC790736,Fix Abraham Francis Ferry Ramp Fingers,Transportation,Tender,Open (Competitive),Unknown,Services,Marine Vessel Construction,Terwood Industries,10500.00,10500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790736,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790736/SC790736/,2024-04-30 04:24 MDT
contract,2007-08,SC791343,Steam Culverts,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Weitzel's Construction Ltd.,15000.00,21000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791343,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791343/SC791343/,2024-04-30 04:24 MDT
contract,2007-08,SC791363,Sewage System Upgrades,Transportation,Tender,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13482.00,13482.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791363/SC791363/,2024-04-30 04:24 MDT
contract,2007-08,SC791372,Maintenance and repairs to overhead door,Transportation,Tender,Open (Competitive),Unknown,Services,Building Maintenance,Canada North Projects Ltd.,12847.96,12847.96,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791372,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791372/SC791372/,2024-04-30 04:24 MDT
contract,2007-08,SC791411,Remove Ice and Debris - Coast Guard Dock,Transportation,Tender,Open (Competitive),Unknown,Services,Snow Removal,S.R.P Petroleum A Division o,6750.00,6750.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791411,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791411/SC791411/,2024-04-30 04:24 MDT
contract,2007-08,SC791442,Hauling Equipment Rental,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Stan Dean & Sons Ltd.,12325.00,15805.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791442/SC791442/,2024-04-30 04:24 MDT
contract,2007-08,SC791526,Supply and Install Furnace FEC,Transportation,Tender,Open (Competitive),Unknown,Services,Heating Contractor,Whiponic Wellputer Ltd.,8477.27,6557.27,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791526,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791526/SC791526/,2024-04-30 04:24 MDT
contract,2007-08,SC791546,Wet Blading,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,63018.00,65352.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791546,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791546/SC791546/,2024-04-30 04:24 MDT
contract,2004-05,PO900127,Supply and delivery of Dogrib Basic Driv,Transportation,Tender,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,7975.00,7975.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900127/PO900127/,2024-04-30 04:24 MDT
contract,2004-05,PO900130,Office Desks and Hutch,Transportation,Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,6400.00,6400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900130/PO900130/,2024-04-30 04:24 MDT
contract,2004-05,PO900171,Radio purchases,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5400.00,6750.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900171/PO900171/,2024-04-30 04:24 MDT
contract,2005-06,PO900248,OfficeFurniture,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Matco Transportation Co Ltd.,5153.37,5153.37,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900248,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900248/PO900248/,2024-04-30 04:24 MDT
contract,2005-06,PO900281,Rubber Sealant,Transportation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,6966.10,6966.10,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900281,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900281/PO900281/,2024-04-30 04:24 MDT
contract,2004-05,AC600024,Helicopter Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10800.00,6000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC600024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC600024/AC600024/,2024-04-30 04:24 MDT
contract,2005-06,AC600037,Fort Good Hope Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7553.80,7553.80,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600037,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600037/AC600037/,2024-04-30 04:24 MDT
contract,2005-06,AC600046,Aircraft Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5902.82,5902.82,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600046,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600046/AC600046/,2024-04-30 04:24 MDT
contract,2005-06,AC600097,Air Charter Yellwoknife-Norman Wells-Tul,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5271.93,5271.93,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600097,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600097/AC600097/,2024-04-30 04:24 MDT
contract,2005-06,AC600098,Charter-Yellowknife-Tulita Return,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6505.45,6505.45,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600098,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600098/AC600098/,2024-04-30 04:24 MDT
contract,2005-06,AC600099,Helicopter Charter fly-over Mackenzie Va,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,6561.00,6561.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600099,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600099/AC600099/,2024-04-30 04:24 MDT
contract,2007-08,AC600165,Air Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5179.15,5179.15,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600165,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600165/AC600165/,2024-04-30 04:24 MDT
contract,2007-08,AC600170,Aircraft Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8352.46,8352.46,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600170,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600170/AC600170/,2024-04-30 04:24 MDT
contract,2007-08,AC600182,Helicopter Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16800.00,16800.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600182,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600182/AC600182/,2024-04-30 04:24 MDT
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-04-30 04:24 MDT
contract,2004-05,PO 2004-06,Digital camera supply,RWED,Tender,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Cascade Graphics,5040.00,5040.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001158/PO-2004-06/,2024-04-30 04:24 MDT
contract,2004-05,sc 530179,Fort McPherson IHP Repairs,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Construction,Building Construction General,Northern Lights Contracting,70400.00,70400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000495,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000495/sc-530179/,2024-04-30 04:24 MDT
contract,2004-05,PO618291,IBM Laptop-Thinkpad T42,Assembly,Tender,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5300.00,5300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001771,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001771/PO618291/,2024-04-30 04:24 MDT
contract,2005-06,AC100591,Charter - Sachs Harbour,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7753.42,7753.42,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100591,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100591/AC100591/,2024-04-30 04:24 MDT
contract,2005-06,AC100596,Air Charter - Holman,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100596,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100596/AC100596/,2024-04-30 04:24 MDT
contract,2005-06,AC100636,Sachs Harbour Health Centre - Inspection,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5590.50,5590.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100636/AC100636/,2024-04-30 04:24 MDT
contract,2005-06,AC100693,DC3 to Paulatuk,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7245.40,7245.40,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100693,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100693/AC100693/,2024-04-30 04:24 MDT
contract,2005-06,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6937.38,6937.38,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100699/AC100699/,2024-04-30 04:24 MDT
contract,2005-06,AC100813,Sachs Harbour Health Centre Renovation,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6408.84,6408.84,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100813,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100813/AC100813/,2024-04-30 04:24 MDT
contract,2005-06,AC100817,Charter to Holman 20 Oct. 2005,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9765.83,9765.83,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100817,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100817/AC100817/,2024-04-30 04:24 MDT
contract,2005-06,AC100822,Charter to Sachs Harbour 02 Nov. '05,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9571.83,9571.83,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100822,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100822/AC100822/,2024-04-30 04:24 MDT
contract,2006-07,PO404106,2007 Toyota Highlander Hybrid Vehicle,Assembly,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Autotec Ltd.,45998.80,45998.80,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004210,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004210/PO404106/,2024-04-30 04:24 MDT
contract,2006-07,AC403200,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",Justice,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5419.68,5419.68,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004627/AC403200/,2024-04-30 04:24 MDT
contract,2006-07,PO073046,Promotional Items,Municipal and Community Affairs,Tender,Open (Competitive),Unknown,Goods,Gifts/Souvenirs,ARCTIC SPIRIT SPORTSWEAR LTD.,7634.03,7634.03,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004738/PO073046/,2024-04-30 04:24 MDT
contract,2006-07,SC406231,Room and Board,Environment and Natural Resources,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,10650.00,10650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004747/SC406231/,2024-04-30 04:24 MDT
contract,2007-08,SC404416,Accomodation and Catering,Environment and Natural Resources,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Ptarmigan Inn Hotel Ltd.,16472.75,16472.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004831,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004831/SC404416/,2024-04-30 04:24 MDT
contract,2005-06,PO 2005-06,Supply / construct visitor info desk,"Industry, Tourism and Investment",Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Cabinets North 2016,8795.50,8795.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003067,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003067/PO-2005-06/,2024-04-30 04:24 MDT
contract,2006-07,04102024A,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,120014.00,120014.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004486,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004486/04102024A/,2024-04-30 04:24 MDT
contract,2006-07,04102024B,2007 Material Supply via NWT Highway Sys,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,850323.00,850323.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004487,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004487/04102024B/,2024-04-30 04:24 MDT
contract,2006-07,04102024C,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,68290.00,68290.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004488,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004488/04102024C/,2024-04-30 04:24 MDT
contract,2006-07,04102024D,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,87370.40,87370.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004489,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004489/04102024D/,2024-04-30 04:24 MDT
contract,2006-07,04102024E,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,108557.33,108557.33,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004490,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004490/04102024E/,2024-04-30 04:24 MDT
contract,2006-07,04102024G,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,317138.00,317138.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004492,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004492/04102024G/,2024-04-30 04:24 MDT
contract,2006-07,04102024H,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,162048.00,162048.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004493,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004493/04102024H/,2024-04-30 04:24 MDT
contract,2006-07,04102024I,2007 Material Supply Tender via NWT High,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,13361.71,13361.71,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004494,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004494/04102024I/,2024-04-30 04:24 MDT
contract,2006-07,04102024J,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,17826.12,17826.12,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004495,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004495/04102024J/,2024-04-30 04:24 MDT
contract,2006-07,04102024K,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,46164.00,46164.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004496,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004496/04102024K/,2024-04-30 04:24 MDT
