model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC438549,Mosquito Speciation and Virology.,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,TDTS Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438549,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438549/SC438549/,2024-06-02 01:48 MDT
contract,2013-14,SC438568,Statistical analysis of sample size requirements for wildlife health monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Centre for Coastal Health,25000.00,25000.00,0,,,,2014-01-09 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438568/SC438568/,2024-06-02 01:48 MDT
contract,2013-14,SC438600,Capital Planning Information & Documents,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438600,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438600/SC438600/,2024-06-02 01:48 MDT
contract,2013-14,SC438612,Consulting Services - Political Relation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Earnscliffe,187700.00,187700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438612,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438612/SC438612/,2024-06-02 01:48 MDT
contract,2013-14,SC438650,Workplan Development & Cometencies Found,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,227805.00,227805.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438650/SC438650/,2024-06-02 01:48 MDT
contract,2013-14,SC438689,Insurance Advisory Services - MVFOL P-3,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,INTECH Risk Management Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438689,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438689/SC438689/,2024-06-02 01:48 MDT
contract,2013-14,SC438727,Planning for Implementation of 911,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,POMAX Consulting Inc.,77218.00,77218.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438727/SC438727/,2024-06-02 01:48 MDT
contract,2013-14,SC438728,Highway Emergency Alerting Protocol (HEAP) Review and Final Report Preparation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,23490.00,23490.00,0,,,,2014-01-21 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438728/SC438728/,2024-06-02 01:48 MDT
contract,2013-14,SC438746,Office of the Fire Marshal (OFM) Business Process Mapping,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,21800.00,21800.00,0,,,,2014-01-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438746,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438746/SC438746/,2024-06-02 01:48 MDT
contract,2013-14,SC438784,Services for NWT Trade Mission participa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Market Solutions Asia Ltd.,9350.00,9350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438784/SC438784/,2024-06-02 01:48 MDT
contract,2013-14,SC438786,Fairness Advisor Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,7591.35,7591.35,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438786/SC438786/,2024-06-02 01:48 MDT
contract,2013-14,SC438804,Miners Risk Management Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoText Inc.,13079.75,13079.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438804,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438804/SC438804/,2024-06-02 01:48 MDT
contract,2013-14,SC438822,Study of NWT Waste Management Systems,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,145667.50,145667.50,0,,,,2014-01-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438822,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438822/SC438822/,2024-06-02 01:48 MDT
contract,2013-14,SC438878,"Explorer Hotel, Project Management Confe",Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Explorer Hotel,32833.33,32833.33,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438878,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438878/SC438878/,2024-06-02 01:48 MDT
contract,2013-14,SC438909,Gallery Building Office Space for Devolu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438909,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438909/SC438909/,2024-06-02 01:48 MDT
contract,2013-14,SC438912,Habitat Suitability Mapping for Boreal Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,39575.92,39575.92,0,,,,2014-01-31 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438912,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438912/SC438912/,2024-06-02 01:48 MDT
contract,2013-14,SC438924,The Mehrit Centre - Canadian Self-Regula,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Mehrit Centre,35000.00,35000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438924,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438924/SC438924/,2024-06-02 01:48 MDT
contract,2013-14,SC438944,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,25817.82,25817.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438944/SC438944/,2024-06-02 01:48 MDT
contract,2013-14,SC438950,Building Apprasials,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,"Stewart, Weir, MacDonald Ltd.",58354.83,58354.83,0,,,,2014-02-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438950,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438950/SC438950/,2024-06-02 01:48 MDT
contract,2013-14,SC438965,Audit Services Labour Market Agreements,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,47250.00,47250.00,0,,,,2014-02-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438965,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438965/SC438965/,2024-06-02 01:48 MDT
contract,2013-14,SC438977,CONSULTING SERVICES ??? Devolution Worki,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,140775.00,140775.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438977,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438977/SC438977/,2024-06-02 01:48 MDT
contract,2013-14,SC438992,2014 Walter Calendar Layout and Design,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,7198.50,7198.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438992,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438992/SC438992/,2024-06-02 01:48 MDT
contract,2013-14,SC445067,License SPOT 5,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlackBridge Geomatics Corp.,41558.94,41558.94,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-14-SC445067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC445067/SC445067/,2024-06-02 01:48 MDT
contract,2013-14,SC439360,Direct Dial Emergency Phone Solution for Fred Henne Beach,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,CG Systems,21433.00,21433.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439360,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439360/SC439360/,2024-06-02 01:48 MDT
contract,2013-14,SC439386,Ranking of NWT Vascular Plants,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BioQuest,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439386,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439386/SC439386/,2024-06-02 01:48 MDT
contract,2013-14,SC439389,Consulting Services - Devolution - Creat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,26000.00,26000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439389,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439389/SC439389/,2024-06-02 01:48 MDT
contract,2013-14,SC439392,Consulting - LANDS - Organizational Tran,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,43000.00,43000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439392,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439392/SC439392/,2024-06-02 01:48 MDT
contract,2013-14,SC439412,Record Drawings Devolved YK Buildings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,13000.00,13000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439412,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439412/SC439412/,2024-06-02 01:48 MDT
contract,2013-14,SC439421,Curriculum Development Recreation Facility Supervision,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,41150.00,41150.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439421,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439421/SC439421/,2024-06-02 01:48 MDT
contract,2013-14,SC439422,Course Revision Northern Recreation Leadership,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,19500.00,19500.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439422,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439422/SC439422/,2024-06-02 01:48 MDT
contract,2013-14,SC439423,"Curriculum Development Planning at the Community Level, A Path to Success",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Dillon Consulting Limited/Les Consultants Dillon Limitee,38448.00,38448.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439423,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439423/SC439423/,2024-06-02 01:48 MDT
contract,2013-14,SC439439,Transboundary Traditional Knowledge Meet,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,20722.00,20722.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439439,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439439/SC439439/,2024-06-02 01:48 MDT
contract,2013-14,SC439463,"Baseline Subsurface Groundwater Study, Central Mackenzie Valley","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,31693.40,31693.40,0,,,,2014-03-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439463,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439463/SC439463/,2024-06-02 01:48 MDT
contract,2013-14,SC439524,Stakeholder Consultation Process and Acc,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,13626.36,13626.36,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439524,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439524/SC439524/,2024-06-02 01:48 MDT
contract,2013-14,SC439555,Program Support - NWT Forest Industry &,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439555,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439555/SC439555/,2024-06-02 01:48 MDT
contract,2013-14,SC439602,NWT Mining Recorder's Office Douments,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,8640.00,8640.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439602,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439602/SC439602/,2024-06-02 01:48 MDT
contract,2013-14,SC439620,Inventory of Landscape Change: Assembly,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20150.00,20150.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439620,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439620/SC439620/,2024-06-02 01:48 MDT
contract,2013-14,SC439658,Vulnerability Assessment of DRIVES syste,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",14350.00,14350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439658,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439658/SC439658/,2024-06-02 01:48 MDT
contract,2013-14,SC439661,Bathurst RSF Preparatory Work,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12850.00,12850.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439661/SC439661/,2024-06-02 01:48 MDT
contract,2013-14,SC439670,Workstations - Electrical,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5250.00,5250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439670/SC439670/,2024-06-02 01:48 MDT
contract,2013-14,SC439685,Hazardous Substance Assessment Courtroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,BluMetric Environmental Inc.,7147.00,7220.36,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439685/SC439685/,2024-06-02 01:48 MDT
contract,2013-14,SC439698,Gallery Building Access Control,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bellanca Developments Ltd.,13594.83,13594.83,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439698/SC439698/,2024-06-02 01:48 MDT
contract,2013-14,SC439710,Dechinta University,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dechinta Centre for Research and Le,50500.00,50500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439710/SC439710/,2024-06-02 01:48 MDT
contract,2013-14,SC439715,Scotia Centre 3 Working Drawings,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24500.00,24500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439715,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439715/SC439715/,2024-06-02 01:48 MDT
contract,2013-14,SC439727,Delivery Service - Local Couirer - Small,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,36309.00,36309.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439727/SC439727/,2024-06-02 01:48 MDT
contract,2013-14,SC439730,Office Design - PWNHC,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18700.00,18700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439730/SC439730/,2024-06-02 01:48 MDT
contract,2013-14,SC439748,Gallery Building Network Wiring,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Nexum Systems Incorporated,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439748/SC439748/,2024-06-02 01:48 MDT
contract,2013-14,SC439749,Scotia Centre 4-9 Working Drawings,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,19220.00,19220.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439749,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439749/SC439749/,2024-06-02 01:48 MDT
contract,2013-14,SC439766,Sport Fishing Layout Guide,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6686.00,6686.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439766,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439766/SC439766/,2024-06-02 01:48 MDT
contract,2013-14,SC439771,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,48048.00,48048.00,0,,,,2014-04-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439771,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439771/SC439771/,2024-06-02 01:48 MDT
contract,2013-14,SC439780,Environmental Site Assessment and Air Mo,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Engineering Consulting,BluMetric Environmental Inc.,9250.00,9250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439780,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439780/SC439780/,2024-06-02 01:48 MDT
contract,2013-14,SC439793,NWT Fishery Branding,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9685.00,9685.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439793,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439793/SC439793/,2024-06-02 01:48 MDT
contract,2013-14,SC439795,Fishing License Online Portal Developmen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,39925.00,39925.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439795,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439795/SC439795/,2024-06-02 01:48 MDT
contract,2013-14,SC439813,Reproduction of Annual Publication,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13367.00,13367.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439813,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439813/SC439813/,2024-06-02 01:48 MDT
contract,2013-14,SC439830,Plan Review,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthew James Langfrey,20500.00,20500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439830,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439830/SC439830/,2024-06-02 01:48 MDT
contract,2013-14,SC439839,Reclamation Status Report and Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439839,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439839/SC439839/,2024-06-02 01:48 MDT
contract,2013-14,SC439927,Recreational Land Management Study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,19200.00,19200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439927,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439927/SC439927/,2024-06-02 01:48 MDT
contract,2013-14,SC439956,Inventory of Permafrost Mapping in the N,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,20818.00,20818.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439956,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439956/SC439956/,2024-06-02 01:48 MDT
contract,2013-14,SC439959,NWT Climate Monitoring Inventory,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439959,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439959/SC439959/,2024-06-02 01:48 MDT
contract,2013-14,SC439990,NWT Science Agenda: 5 Year Update and Ac,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439990,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439990/SC439990/,2024-06-02 01:48 MDT
contract,2013-14,SC440014,"Develope guiideline for ""SIS On-Line Ser",Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,7101.50,7101.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440014/SC440014/,2024-06-02 01:48 MDT
contract,2013-14,SC440020,GNWT Vulnerability Assessment - IP Addre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",13047.00,13047.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440020,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440020/SC440020/,2024-06-02 01:48 MDT
contract,2013-14,SC440054,Faciliation Services - Lands Implementat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440054,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440054/SC440054/,2024-06-02 01:48 MDT
contract,2013-14,SC440067,(SC 440067) Corrections Review,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Donna Morrin,12650.00,12650.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440067/SC440067/,2024-06-02 01:48 MDT
contract,2013-14,SC440080,(SC 440080) Corrections Review,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Parker Kennedy,12650.00,12650.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440080,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440080/SC440080/,2024-06-02 01:48 MDT
