model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC425327,Northern Conference - Canada School of E,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,Canada School of Energy and Environment,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011666/SC425327/,2024-04-30 13:52 MDT
contract,2010-11,SC423239,Coordinator-NWT Wildlife Act Consultatio,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Global Inspirations,19795.00,19795.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010818,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010818/SC423239/,2024-04-30 13:52 MDT
contract,2010-11,SC423340,Workshop Coordinator - NWT Wildlife Act Elders Workshop,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Prestige Planning,14250.00,14250.00,0,,,,2010-10-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010819/SC423340/,2024-04-30 13:52 MDT
contract,2011-12,PO430295,Community Source Water Protection Worksh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Robert Patrick,8000.00,8000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013237,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013237/PO430295/,2024-04-30 13:52 MDT
contract,2013-14,SC435518,Diamond Workshops,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Diamonds International Canada,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015064,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015064/SC435518/,2024-04-30 13:52 MDT
contract,2012-13,SC434787,Conference Coordinator for 2013 Pan-Territorial Permafrost Conference,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Bottomline Event Planners,34200.00,34200.00,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014879,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014879/SC434787/,2024-04-30 13:52 MDT
contract,2013-14,SC434936,2013 Energy Mines Ministers' Conference - Conference Tent Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Trade Show Direct Ltd.,59350.00,74200.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014918/SC434936/,2024-04-30 13:52 MDT
contract,2013-14,SC433116,Conference Rooms,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,7950.00,7950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015011,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015011/SC433116/,2024-04-30 13:52 MDT
contract,2012-13,SC431556,(SC 431556) Response Based Training Venu,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Regency International Hotels,6864.50,6864.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013823,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013823/SC431556/,2024-04-30 13:52 MDT
contract,2011-12,SC430219,Workshop Ecosystem Forest Land Managemen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Dr. David Andison,8550.00,8550.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013977,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013977/SC430219/,2024-04-30 13:52 MDT
contract,2012-13,SC00014392,Meeting Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014392,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014392/SC00014392/,2024-04-30 13:52 MDT
contract,2012-13,SC433414,NWT Water Stewardship Strategy Regional Workshops,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Dillon Consulting Limited/Les Consultants Dillon Limitee,34630.00,34630.00,0,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014415/SC433414/,2024-04-30 13:52 MDT
contract,2012-13,SC433448,Northwest Territories Economic Opportunities Strategy - Facilitation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,DPRA Canada Inc.,79810.00,103810.00,1,,,,2012-11-27 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014430,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014430/SC433448/,2024-04-30 13:52 MDT
contract,2012-13,SC433658,Regional Water Strategy - Workshop Facil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Kellett Communications Inc.,6390.00,6390.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014543,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014543/SC433658/,2024-04-30 13:52 MDT
contract,2012-13,PO434171,2012 NWT Energy Charrette - Venue Rental,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014709,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014709/PO434171/,2024-04-30 13:52 MDT
contract,2012-13,SC431688,RFP #431688 - Budget Dialogue Facilitator,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,28641.50,44220.67,1,,,,2012-07-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013687,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013687/SC431688/,2024-04-30 13:52 MDT
contract,2012-13,RS426653,2012 Legal Aid Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Regency International Hotels,5967.06,5967.06,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013782/RS426653/,2024-04-30 13:52 MDT
contract,2009-10,SC245240,Traditional Knowledge Workshops,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Crosscurrent Associates Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008886,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008886/SC245240/,2024-04-30 13:52 MDT
contract,2009-10,SC416151,"Facilitator, Caribou Modeling Workshop",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Doug Urquhart,11784.00,12591.03,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008936,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008936/SC416151/,2024-04-30 13:52 MDT
contract,2009-10,SC418848,Conference & Special Event Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Prestige Planning,21000.00,21000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008949,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008949/SC418848/,2024-04-30 13:52 MDT
contract,2013-14,SC00000061,China Mission Logistical Srvcs,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Conference Planning,Atlantic Canada Business Network,44588.52,44588.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016729/SC00000061/,2024-04-30 13:52 MDT
contract,2014-15,SC016783,Conference Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18104.46,18104.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016783,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016783/SC016783/,2024-04-30 13:52 MDT
contract,2012-13,PM015500,ECD Framework Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Banff Executive Leadership Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015500,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015500/PM015500/,2024-04-30 13:52 MDT
contract,2012-13,PM015505,Lead yourselffirst institute- Michelle R,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Walkabout Seminars International Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015505,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015505/PM015505/,2024-04-30 13:52 MDT
contract,2014-15,PM017276,Roundup 2015 Exhibitor Booth,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Association of Mineral Exploration British Columbia,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017276,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017276/PM017276/,2024-04-30 13:52 MDT
contract,2014-15,PM017290,NWT Mission to China/Jan2015,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Canada China Business Council,13797.65,13797.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017290/PM017290/,2024-04-30 13:52 MDT
contract,2014-15,PM017291,Coordinate NWT Luncheon&Semina,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Canadian Chamber of Commerce in Shanghai,24802.91,24802.91,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017291,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017291/PM017291/,2024-04-30 13:52 MDT
contract,2014-15,PM017313,NWT Mission to China/Jan2015,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Canada China Business Council,6140.23,6140.23,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017313/PM017313/,2024-04-30 13:52 MDT
contract,2005-06,SC 780514,JRP Intervention,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Terriplan Consultants Ltd,80000.00,150000.00,1,,,,2005-07-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001998,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001998/SC-780514/,2024-04-30 13:52 MDT
contract,2004-05,058039,NWT Governance Conference Support Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,N.E Thing Trading Company Inc.,10400.00,10400.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001377,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001377/058039/,2024-04-30 13:52 MDT
contract,2008-09,SC418220,NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,17500.00,17500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-09-PM008753,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM008753/SC418220/,2024-04-30 13:52 MDT
contract,2009-10,HS00000457,NWT PRIMA Training Session Coordinator,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Leading and Learning,27002.75,27002.75,0,,,,2009-11-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008817/HS00000457/,2024-04-30 13:52 MDT
