model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC790316,Ecole Allain St-Cyr Addition Project Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,14000.00,14000.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790316,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790316/SC790316/,2024-05-20 13:20 MDT
contract,2005-06,SC790423,Human Resource Service Centre Tenant Imp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24387.00,24387.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790423,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790423/SC790423/,2024-05-20 13:20 MDT
contract,2005-06,SC790667,Tenant Improvements - Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,12500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790667,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790667/SC790667/,2024-05-20 13:20 MDT
contract,2005-06,SC790668,Tenant Improvements - TSC Hodgson Buildi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790668,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790668/SC790668/,2024-05-20 13:20 MDT
contract,2005-06,SC790737,Inuvik Court Administration - Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,17357.00,17357.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790737,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790737/SC790737/,2024-05-20 13:20 MDT
contract,2008-09,SC792083,NSCF Aboriginal Healing & Spiritual Prog,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,15666.30,15916.30,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792083/SC792083/,2024-05-20 13:20 MDT
contract,2008-09,SC792194,AE Services - Driver and Vehicle Licensi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,24600.00,24600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792194,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792194/SC792194/,2024-05-20 13:20 MDT
contract,2009-10,SC792212,A/E Services - Stanton Office Tenant Imp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24700.00,24700.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792212,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792212/SC792212/,2024-05-20 13:20 MDT
contract,2013-14,SC794321,GNWT OPERATOR SHELTERS DESIGN,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,17325.00,17325.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794321,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794321/SC794321/,2024-05-20 13:20 MDT
contract,2013-14,SC794506,"FSS, Hay River Office Design Services",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,10040.00,10040.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794506,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794506/SC794506/,2024-05-20 13:20 MDT
contract,2006-07,SC791227,Prepare Functional Program - New Office,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24500.00,24500.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791227,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791227/SC791227/,2024-05-20 13:20 MDT
contract,2006-07,SC791243,Functional Program - New GNWT Office Bui,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791243,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791243/SC791243/,2024-05-20 13:20 MDT
contract,2008-09,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,14765.05,4,,,,2007-03-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791260/SC791260-2/,2024-05-20 13:20 MDT
contract,2007-08,SC791353,Site Planning Design - Territorial Adult,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,9680.00,11500.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791353/SC791353/,2024-05-20 13:20 MDT
contract,2007-08,SC791355,Buildability Advisor,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tundra Construction & Development Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791355,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791355/SC791355/,2024-05-20 13:20 MDT
contract,2008-09,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,23708.00,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384-2/,2024-05-20 13:20 MDT
contract,2007-08,SC791479,Upper Pod Wall Remediation - NSCF,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,14200.00,14200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791479,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791479/SC791479/,2024-05-20 13:20 MDT
contract,2011-12,SC429309,Inuvik ATB - Roof Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429309/SC429309/,2024-05-20 13:20 MDT
contract,2011-12,SC429835,Design Services for ENR Facility Behchok,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,24998.75,24998.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429835,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429835/SC429835/,2024-05-20 13:20 MDT
contract,2013-14,SC435986,Fort Simpson Schools Roof Investigation 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,22700.00,22700.00,0,,,,2013-05-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435986,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435986/SC435986/,2024-05-20 13:20 MDT
contract,2014-15,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,12465.00,12465.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795100,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795100/SC795100/,2024-05-20 13:20 MDT
contract,2014-15,SC795141,Laing Building - 1st Floor Tenant Improv,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18965.00,18965.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795141,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795141/SC795141/,2024-05-20 13:20 MDT
contract,2014-15,SC795153,Move Coordination for Oil & Gas Regulato,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795153,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795153/SC795153/,2024-05-20 13:20 MDT
contract,2014-15,SC795158,Yellowknife - Laing 6 Lobby Accessibilit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,19020.00,19020.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795158,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795158/SC795158/,2024-05-20 13:20 MDT
contract,2004-05,SO050018,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24999.00,24999.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050018,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050018/SO050018/,2024-05-20 13:20 MDT
contract,2013-14,SC794678,Updating of Fire Evacuation Plans,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,18135.00,18135.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794678/SC794678/,2024-05-20 13:20 MDT
contract,2014-15,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Williams Engineering Canada,0.00,16936.45,3,,,,2014-03-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794752,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794752/SC794752-2/,2024-05-20 13:20 MDT
contract,2013-14,SC794757,Gallery Building Working Drawings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,24790.00,24790.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794757/SC794757/,2024-05-20 13:20 MDT
contract,2014-15,SC794929,Building move coordination: Devolution c,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24000.00,24000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794929,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794929/SC794929/,2024-05-20 13:20 MDT
contract,2014-15,SC795058,Project Brief for New Geological Facilit,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24525.00,11525.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795058,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795058/SC795058/,2024-05-20 13:20 MDT
contract,2012-13,SC794055,Laing 6 Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,7780.00,11460.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794055,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794055/SC794055/,2024-05-20 13:20 MDT
contract,2012-13,SC794206,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24877.35,24877.35,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794206,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794206/SC794206/,2024-05-20 13:20 MDT
contract,2005-06,SC400488,Wha Ti Community Hall Flooring Remediati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400488,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400488/SC400488/,2024-05-20 13:20 MDT
contract,2006-07,SC403707,Norman Wells Office Space - Programme /,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403707/SC403707/,2024-05-20 13:20 MDT
contract,2012-13,SC793542,Design Services - Fort Providence Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,12306.44,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793542/SC793542-2/,2024-05-20 13:20 MDT
contract,2009-10,SC792706,Nats'ejee K'eh Treatment Centre Foundati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792706,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792706/SC792706/,2024-05-20 13:20 MDT
contract,2010-11,SC792843,Provide Commissioning Documents,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24950.00,24950.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792843,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792843/SC792843/,2024-05-20 13:20 MDT
contract,2010-11,SC792862,"Court Library Floor Evaluation/Design, Y",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,10700.00,10700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792862,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792862/SC792862/,2024-05-20 13:20 MDT
contract,2010-11,SC424762,A & E service for Mt. Aven renovation.,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16768.00,16768.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424762,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424762/SC424762/,2024-05-20 13:20 MDT
contract,2014-15,SC446616,As and When Architectural Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446616/SC446616/,2024-05-20 13:20 MDT
