model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC421799,Ref # 421799 - Investigation - Lawyer,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010400,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010400/SC421799/,2024-05-19 16:36 MDT
contract,2010-11,PO00000928,Electronic Public Health Surveillance and Management System Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MGCG Limited,175000.00,175000.00,0,,,,2010-09-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010402,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010402/PO00000928/,2024-05-19 16:36 MDT
contract,2010-11,AC422609,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,9560.00,9560.00,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010423,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010423/AC422609/,2024-05-19 16:36 MDT
contract,2010-11,SC422614,Conference Coordinator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Bottomline Event Planners,44000.00,44000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010425/SC422614/,2024-05-19 16:36 MDT
contract,2010-11,SC422556,Ref #422556 - Review - GNWT Borrowing Li,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,728534 Alberta Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010472,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010472/SC422556/,2024-05-19 16:36 MDT
contract,2010-11,PO000689,Instruction of Courses in Community Management & Finance Programs,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Biswanath Chakrabarty & Co, CGA",9000.00,9000.00,0,,,,2010-09-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010475,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010475/PO000689/,2024-05-19 16:36 MDT
contract,2010-11,PO00000878,Aboriginal Health Transition Fund Evaluation Workshop,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,25388.00,25388.00,0,,,,2010-09-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010478,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010478/PO00000878/,2024-05-19 16:36 MDT
contract,2010-11,OR117014,Printing Updated Residential Tenancies A,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9887.85,9887.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010483,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010483/OR117014/,2024-05-19 16:36 MDT
contract,2010-11,PO422409,Accommodations and Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Enokhok Inn,12397.35,12397.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010498,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010498/PO422409/,2024-05-19 16:36 MDT
contract,2010-11,SC422850,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010523,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010523/SC422850/,2024-05-19 16:36 MDT
contract,2010-11,SC422849,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010524,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010524/SC422849/,2024-05-19 16:36 MDT
contract,2010-11,PO00000930,Revision and Updating of NWT Infection Control Manual,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Lillian Patricia Hull,23500.00,23500.00,1,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010527/PO00000930/,2024-05-19 16:36 MDT
contract,2010-11,SC422870,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,16560.00,16560.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010533,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010533/SC422870/,2024-05-19 16:36 MDT
contract,2010-11,PO422874,Accommodations & Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Coppermine Inn Ltd.,18765.00,18765.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010534,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010534/PO422874/,2024-05-19 16:36 MDT
contract,2010-11,sc422689,Ref #SC422689 - Recycling Collection Services,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Recycling/Shredding,Inclusion Northwest Territories,7650.00,7650.00,0,,,,2010-09-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010546/sc422689/,2024-05-19 16:36 MDT
contract,2010-11,CH167815,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26961.00,26961.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010550,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010550/CH167815/,2024-05-19 16:36 MDT
contract,2010-11,CH159612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6913.50,6913.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010551,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010551/CH159612/,2024-05-19 16:36 MDT
contract,2010-11,CH172810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20719.02,20719.02,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010552,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010552/CH172810/,2024-05-19 16:36 MDT
contract,2010-11,CH17481400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14741.60,14741.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010559,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010559/CH17481400/,2024-05-19 16:36 MDT
contract,2010-11,CA203810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6126.60,6126.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010560,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010560/CA203810/,2024-05-19 16:36 MDT
contract,2010-11,CH10961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,48408.50,48408.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010572,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010572/CH10961100/,2024-05-19 16:36 MDT
contract,2010-11,CH195810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6258.32,6258.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010576,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010576/CH195810/,2024-05-19 16:36 MDT
contract,2010-11,CH199812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12748.20,12748.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010578,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010578/CH199812/,2024-05-19 16:36 MDT
contract,2010-11,CH188615,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9948.89,9948.89,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010579,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010579/CH188615/,2024-05-19 16:36 MDT
contract,2010-11,CH188612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5243.36,5243.36,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010581,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010581/CH188612/,2024-05-19 16:36 MDT
contract,2010-11,CH183610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9939.68,9939.68,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010586,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010586/CH183610/,2024-05-19 16:36 MDT
contract,2010-11,CH207813,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5139.20,5139.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010587,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010587/CH207813/,2024-05-19 16:36 MDT
contract,2010-11,CH19981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11323.68,11323.68,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010589,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010589/CH19981100/,2024-05-19 16:36 MDT
contract,2010-11,CH230810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,27742.50,27742.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010595,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010595/CH230810/,2024-05-19 16:36 MDT
contract,2010-11,CH211610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5130.46,5130.46,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010597,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010597/CH211610/,2024-05-19 16:36 MDT
contract,2010-11,FS999485,Credit Reporting,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Dun & Bradstreet Canada Ltd.,5900.00,5900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010599,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010599/FS999485/,2024-05-19 16:36 MDT
contract,2010-11,CH188613,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5220.80,5220.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010600,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010600/CH188613/,2024-05-19 16:36 MDT
contract,2010-11,CH203610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7346.33,7346.33,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010601,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010601/CH203610/,2024-05-19 16:36 MDT
contract,2010-11,CH110612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,72050.22,72050.22,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010602,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010602/CH110612/,2024-05-19 16:36 MDT
contract,2010-11,SC421967,Access to Information & Protection of Privacy Seminar Facilitator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,IT/NET Ottawa Inc.,25000.00,25000.00,0,,,,2009-11-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008671/SC421967/,2024-05-19 16:36 MDT
contract,2010-11,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,75729.13,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-3/,2024-05-19 16:36 MDT
contract,2010-11,SC416834,Olympics Project Management,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Cameron Zubko,0.00,23000.00,1,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007952,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007952/SC416834-2/,2024-05-19 16:36 MDT
contract,2010-11,JU00000429,Legal Registries Filenet Licenses,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,10930.01,10930.01,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009948,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009948/JU00000429/,2024-05-19 16:36 MDT
contract,2010-11,SC421011,Architectural Design - New Library Offic,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,7200.00,7200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009958/SC421011/,2024-05-19 16:36 MDT
contract,2010-11,SC421372,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009959,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009959/SC421372/,2024-05-19 16:36 MDT
contract,2010-11,PO00000627,Medical Travel Program Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Langford Consulting,27350.00,27350.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009960,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009960/PO00000627/,2024-05-19 16:36 MDT
contract,2010-11,SC421406,Community Observer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Northwest Territory Metis Nation,8000.00,8000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009962,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009962/SC421406/,2024-05-19 16:36 MDT
contract,2010-11,SC421431,Landscaping - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,29155.00,29155.00,0,,,,2010-06-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009971/SC421431/,2024-05-19 16:36 MDT
contract,2010-11,SC419557,LA Catering Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,A La Carte Catering Ltd.,60000.00,60000.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009972/SC419557/,2024-05-19 16:36 MDT
contract,2010-11,SC421347,Comparative Analysis - Draft Deline Fina,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nathalie-Maude St-Pierre,7500.00,8500.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009983,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009983/SC421347/,2024-05-19 16:36 MDT
contract,2010-11,SC421437,Communications Package - Federal Engagem,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,6825.00,6825.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009990,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009990/SC421437/,2024-05-19 16:36 MDT
contract,2010-11,AC421511,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10083.39,10083.39,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009991,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009991/AC421511/,2024-05-19 16:36 MDT
contract,2010-11,PO00000949,Traditional Knowledge Consulting,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Leon Andrew,7500.00,7500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010006,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010006/PO00000949/,2024-05-19 16:36 MDT
contract,2010-11,SC421534,Courier Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010010,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010010/SC421534/,2024-05-19 16:36 MDT
contract,2010-11,SC421308,Water Strategy and Transboundary Negotia,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,David Livingstone,85000.00,85000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010011,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010011/SC421308/,2024-05-19 16:36 MDT
contract,2010-11,SC421310,Transboundary Negotiations Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010012,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010012/SC421310/,2024-05-19 16:36 MDT
contract,2010-11,SC421937,"NWT/NU Raptor Database-Evaluation, Verification and Upgrade",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Aurora Wildlife Research,6980.00,6980.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010017/SC421937/,2024-05-19 16:36 MDT
contract,2010-11,SC421608,Consulting,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,MGCG Limited,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010021,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010021/SC421608/,2024-05-19 16:36 MDT
contract,2010-11,AC421622,Charter - Yellowknife to Deline return,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,7007.94,7007.94,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010029,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010029/AC421622/,2024-05-19 16:36 MDT
contract,2010-11,SC421392,Yellowknife Gold and Base Metals Study,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Kevin L. Shelton,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010036/SC421392/,2024-05-19 16:36 MDT
contract,2010-11,SC421609,Consulting Services-Retail Bag Regulatio,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,7113.29,7113.29,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010053,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010053/SC421609/,2024-05-19 16:36 MDT
contract,2010-11,SC421056,2010-2011 Renewable Energy Projects,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Socio-Economic Consulting,R. Marshall and Associates,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010056/SC421056/,2024-05-19 16:36 MDT
contract,2010-11,SC421505,(SC 421505) Analysis of Social Responses,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Centre for Response-Based Practice,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010057,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010057/SC421505/,2024-05-19 16:36 MDT
contract,2010-11,PO000691,Development and instruction of courses in community based emergency management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Vanguard Emergency Management Consulting Inc.,86700.00,86700.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010059,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010059/PO000691/,2024-05-19 16:36 MDT
contract,2010-11,SC421060,2010 Ahiak Caribou Dist. Survey-Design &,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aurora Wildlife Research,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010061,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010061/SC421060/,2024-05-19 16:36 MDT
contract,2010-11,RS421668,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010064/RS421668/,2024-05-19 16:36 MDT
contract,2010-11,PO00000998,Workshop - Income Security,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,Corporate Coaching & Training Services,9900.00,9900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010071,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010071/PO00000998/,2024-05-19 16:36 MDT
contract,2010-11,SC421393,Stratigraphy of Little Dal Group,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Laurentian University,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010080,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010080/SC421393/,2024-05-19 16:36 MDT
contract,2010-11,SC421564,Communication Support - 2010/2011,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,100000.00,100000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010082,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010082/SC421564/,2024-05-19 16:36 MDT
contract,2010-11,SC421556,Regional Ecosystem Classification-Southe,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dave Downing,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010088,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010088/SC421556/,2024-05-19 16:36 MDT
contract,2010-11,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,350000.00,490000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889/,2024-05-19 16:36 MDT
