model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC795150,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,111455.00,116339.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795150/SC795150/,2024-05-26 04:25 MDT
contract,2014-15,SC795161,ENR Warehouse Complex Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,69000.00,69000.00,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795161/SC795161/,2024-05-26 04:25 MDT
contract,2014-15,SC795173,Electronic Soundmasking on 3rd floor Sco,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9600.00,9600.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795173/SC795173/,2024-05-26 04:25 MDT
contract,2014-15,SC794726,"GNWT Building, sprinklers system upgrade",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,104710.00,137381.00,1,,,,2014-03-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794726/SC794726/,2024-05-26 04:25 MDT
contract,2014-15,SC794796,DJSS Trade Centre Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,4200.00,5900.00,1,,,,2014-03-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794796,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794796/SC794796/,2024-05-26 04:25 MDT
contract,2014-15,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,193600.00,217201.60,4,,,,2014-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794810/SC794810/,2024-05-26 04:25 MDT
contract,2014-15,SC794839,New Outhouse - Yellowknife River Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction 2013 Ltd.,44884.23,51377.01,2,,,,2014-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794839/SC794839/,2024-05-26 04:25 MDT
contract,2014-15,SC794846,Laing 5 Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,74700.00,74700.00,0,,,,2014-05-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794846,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794846/SC794846/,2024-05-26 04:25 MDT
contract,2014-15,SC794852,Chief Jimmy Bruneau School - Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,31850.00,31850.00,0,,,,2014-05-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794852/SC794852/,2024-05-26 04:25 MDT
contract,2014-15,SC794865,Aklavik ATB-Heating System Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Sky Enterprises,24450.00,24973.75,2,,,,2014-06-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794865,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794865/SC794865/,2024-05-26 04:25 MDT
contract,2014-15,SC794873,Insulate/Electrical Hook Up-ENR Workshop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,87100.00,87100.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794873,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794873/SC794873/,2024-05-26 04:25 MDT
contract,2014-15,SC794879,Supply and install gravel at the Arctic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,8405.00,8405.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794879/SC794879/,2024-05-26 04:25 MDT
contract,2014-15,SC794885,Gameti - Health Centre Solar PV Installation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,NWT Solar Solutions Ltd.,67440.00,72168.19,2,,,,2014-07-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794885/SC794885/,2024-05-26 04:25 MDT
contract,2014-15,SC794903,Yellowknife - NSCC Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,114530.00,115766.88,1,,,,2014-07-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794903,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794903/SC794903/,2024-05-26 04:25 MDT
contract,2014-15,SC794906,Lease Argo / Pup,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Ron's Auto Service Ltd.,42372.65,42372.65,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794906,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794906/SC794906/,2024-05-26 04:25 MDT
contract,2014-15,SC794907,Lease: Argo/Pup with Ropes and Safety G,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Ron's Auto Service Ltd.,42373.36,42373.36,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794907,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794907/SC794907/,2024-05-26 04:25 MDT
contract,2014-15,SC794908,Lease 24' Comfort Tlit Trailer,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Ron's Auto Service Ltd.,9901.00,9901.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794908,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794908/SC794908/,2024-05-26 04:25 MDT
contract,2014-15,SC794911,Hauling crates of weights,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794911,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794911/SC794911/,2024-05-26 04:25 MDT
contract,2014-15,SC794917,Preventative Maintenance to replace burn,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BZT Contracting,5568.53,5568.53,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794917/SC794917/,2024-05-26 04:25 MDT
contract,2014-15,SC794923,Loader Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,6400.00,12020.00,1,,,,2014-04-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794923,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794923/SC794923/,2024-05-26 04:25 MDT
contract,2014-15,SC794932,Moose Kerr School Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,36200.00,37000.00,1,,,,2014-08-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794932/SC794932/,2024-05-26 04:25 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-05-26 04:25 MDT
contract,2014-15,SC794941,"Site Civil Works at PPD Tank Farm, Fort Good Hope",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,48800.00,48800.00,0,,,,2014-08-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794941,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794941/SC794941/,2024-05-26 04:25 MDT
contract,2014-15,SC794945,Yellowknife - ECE - NACC Sprinkler Upgra,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,6145.71,6145.71,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794945/SC794945/,2024-05-26 04:25 MDT
contract,2014-15,SC794957,JBT Elementary School floor replacement,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,9272.73,9272.73,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794957,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794957/SC794957/,2024-05-26 04:25 MDT
contract,2014-15,SC794958,JBT Elementary School Floor Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,6317.15,6317.15,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794958/SC794958/,2024-05-26 04:25 MDT
contract,2014-15,SC794960,Wall Removal Echo Dene School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,45954.00,50563.00,1,,,,2014-08-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794960,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794960/SC794960/,2024-05-26 04:25 MDT
contract,2014-15,SC794964,New Trout Lake Airport Project Managemen,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,166423.00,166423.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794964/SC794964/,2024-05-26 04:25 MDT
contract,2014-15,SC794975,Paulatuk RCMP Detachment Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,29500.00,29500.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794975,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794975/SC794975/,2024-05-26 04:25 MDT
contract,2014-15,SC794981,Yellowknife - Legislative Assembly VFD Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DT Electric LTD.,66000.00,92499.45,1,,,,2014-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794981/SC794981/,2024-05-26 04:25 MDT
contract,2014-15,SC794987,Chief Julius School Environmental Clean Up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,L.J's Septic Services & Contracting Ltd.,15750.00,15750.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794987,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794987/SC794987/,2024-05-26 04:25 MDT
contract,2014-15,SC794991,Replace Concrete Slab,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,5504.30,5504.30,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794991/SC794991/,2024-05-26 04:25 MDT
contract,2014-15,SC794992,Install new basket ball winches,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,7945.60,7945.60,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794992,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794992/SC794992/,2024-05-26 04:25 MDT
contract,2014-15,SC794994,Fort Smith Airport Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,67485.00,77769.00,1,,,,2014-09-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794994/SC794994/,2024-05-26 04:25 MDT
contract,2014-15,SC794996,Hay River Centennial Library New Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,MSS Medical Surgical Supply Ltd.,12000.00,12000.00,0,,,,2015-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794996,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794996/SC794996/,2024-05-26 04:25 MDT
contract,2014-15,SC795001,Water Service Repair Airport Garage,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,armagh construction,18456.75,18456.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795001,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795001/SC795001/,2024-05-26 04:25 MDT
contract,2014-15,SC795003,Taiga Building Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,29404.00,29404.00,0,,,,2014-10-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795003,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795003/SC795003/,2024-05-26 04:25 MDT
contract,2014-15,SC795004,AIR TANKER BASE ELECTRICAL SERVICE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Canada North Projects Ltd.,66525.00,78798.93,1,,,,2014-10-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795004,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795004/SC795004/,2024-05-26 04:25 MDT
contract,2014-15,SC795005,PWK High School electrical circuits inst,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,5797.95,5797.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795005,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795005/SC795005/,2024-05-26 04:25 MDT
contract,2014-15,SC795010,DJSS Sea Cans,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,37893.42,37893.42,0,,,,2014-10-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795010/SC795010/,2024-05-26 04:25 MDT
contract,2014-15,SC795015,Telecommunications Set Up and Repair,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Northern Communication and Nav. Sys. Ltd,7199.25,7199.25,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795015/SC795015/,2024-05-26 04:25 MDT
contract,2014-15,SC795016,College Underground Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Maskwa Engineering Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795016,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795016/SC795016/,2024-05-26 04:25 MDT
contract,2014-15,SC795020,Fall Protection Guardrail System - RCMP Detachment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ssr contracting,40264.00,40264.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795020,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795020/SC795020/,2024-05-26 04:25 MDT
contract,2014-15,SC795025,Crawl Space Landscape Clean Up,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,8297.40,8297.40,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795025/SC795025/,2024-05-26 04:25 MDT
contract,2014-15,SC795040,Construct a wooden walk way,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ken's Construction,6480.03,6480.03,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795040,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795040/SC795040/,2024-05-26 04:25 MDT
contract,2014-15,SC795059,Grande Detour Apartment Painting,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,14798.76,14798.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795059,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795059/SC795059/,2024-05-26 04:25 MDT
contract,2014-15,SC795069,Construction of Quonset Shed,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rat River Development Corporation,23762.00,30058.83,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795069,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795069/SC795069/,2024-05-26 04:25 MDT
contract,2014-15,SC795074,Installation for 3- 20 amp receptacles f,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BZT Contracting,6715.00,6715.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795074/SC795074/,2024-05-26 04:25 MDT
contract,2014-15,SC795076,"Truck, trailer and end cump rental",Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,L.J's Septic Services & Contracting Ltd.,5600.00,5600.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795076/SC795076/,2024-05-26 04:25 MDT
contract,2014-15,SC795086,Prohibition Creek Bridge Approach Works,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,HRN Contracting Ltd,52320.00,52320.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795086,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795086/SC795086/,2024-05-26 04:25 MDT
contract,2014-15,SC795088,Strawberry Creek Roadway Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,35750.00,35750.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795088,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795088/SC795088/,2024-05-26 04:25 MDT
contract,2014-15,SC795091,Installation of a new unit heater,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,True North Plumbing and Heating Ltd,8634.75,8634.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795091,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795091/SC795091/,2024-05-26 04:25 MDT
contract,2014-15,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,107298.90,2,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-3/,2024-05-26 04:25 MDT
contract,2014-15,CT101184,Runway Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,1338600.00,1411518.00,2,,,,2014-12-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101184,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101184/CT101184/,2024-05-26 04:25 MDT
contract,2014-15,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,0.00,141275.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201-3/,2024-05-26 04:25 MDT
contract,2014-15,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,0.00,625202.33,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220-2/,2024-05-26 04:25 MDT
contract,2014-15,CT101259,Prohibition Creek Earthworks,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,0.00,1242394.01,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101259,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101259/CT101259-2/,2024-05-26 04:25 MDT
contract,2014-15,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,24074.29,3,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271-3/,2024-05-26 04:25 MDT
contract,2014-15,CT101313,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,39775.00,1,,,,2013-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101313,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101313/CT101313-2/,2024-05-26 04:25 MDT
contract,2014-15,CT101318,Stanton Hospital Area Upgrade (CSR),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,10976.32,4,,,,2013-08-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101318/CT101318-2/,2024-05-26 04:25 MDT
contract,2014-15,CT101332,Propane Conversion at Combined Services Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,18391.12,1,,,,2013-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101332/CT101332-2/,2024-05-26 04:25 MDT
contract,2014-15,CT101334,Forestry Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,0.00,19934.00,3,,,,2013-09-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101334/CT101334-2/,2024-05-26 04:25 MDT
contract,2014-15,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,98306.43,3,,,,2013-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101348/CT101348-2/,2024-05-26 04:25 MDT
contract,2014-15,CT101366,Roof Upgrades - Adult Education - Ndilo,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Commercial - NDS Ltd.,179650.00,205820.04,1,,,,2014-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101366,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101366/CT101366/,2024-05-26 04:25 MDT
contract,2014-15,CT101372,Charotte Vehus Home - New Sprinkler System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,237800.00,286067.00,4,,,,2014-03-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101372/CT101372/,2024-05-26 04:25 MDT
