model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000951,RECONSTRUCTION OF INGRAHAM TRAIL (No.4) NWT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4760582.67,4760582.67,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000372,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000372/0000000000000000000000951/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000001387,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,62950.00,62950.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000790,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000790/0000000000000000000001387/,2024-06-02 14:19 MDT
contract,2015-16,0000000000000000000000008,"2015-16 M&I Repair (Unit 39) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,23900.00,23900.00,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000236,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000236/0000000000000000000000008/,2024-06-02 14:19 MDT
contract,2015-16,0000000000000000000000007,2015-16 M&I REPAIRS TO SENIORS 4PLEX,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,160000.00,160000.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000134,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000134/0000000000000000000000007/,2024-06-02 14:19 MDT
contract,2015-16,0000000000000000000000416,Construction of Office on Northwestel 6,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,10490.00,10490.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000187,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000187/0000000000000000000000416/,2024-06-02 14:19 MDT
contract,2013-14,SC794684,"FSS, YK Centre 3 Office Reno",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,28940.00,30059.65,1,,,,2013-12-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794684,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794684/SC794684/,2024-06-02 14:19 MDT
contract,2013-14,SC794700,Flooring Replacement lobby & common cori,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Aurora Decorating,17461.85,17461.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794700/SC794700/,2024-06-02 14:19 MDT
contract,2013-14,SC794704,LAN and Phone installation for Centre Sq,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794704/SC794704/,2024-06-02 14:19 MDT
contract,2013-14,SC794705,Power Installation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794705/SC794705/,2024-06-02 14:19 MDT
contract,2013-14,SC794708,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,129800.00,138670.00,4,,,,2014-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794708/SC794708/,2024-06-02 14:19 MDT
contract,2013-14,SC794711,Legislative Assembly Library Branch,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,legge's construction ltd.,66450.00,67025.00,1,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794711,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794711/SC794711/,2024-06-02 14:19 MDT
contract,2014-15,SC794839,New Outhouse - Yellowknife River Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction 2013 Ltd.,44884.23,51377.01,2,,,,2014-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794839/SC794839/,2024-06-02 14:19 MDT
contract,2014-15,SC794846,Laing 5 Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,74700.00,74700.00,0,,,,2014-05-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794846,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794846/SC794846/,2024-06-02 14:19 MDT
contract,2014-15,SC794849,Stanton Hospital Extended Care Flooring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,North West Environmental Group Ltd.,16385.00,16385.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794849,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794849/SC794849/,2024-06-02 14:19 MDT
contract,2014-15,SC794852,Chief Jimmy Bruneau School - Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,31850.00,31850.00,0,,,,2014-05-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794852/SC794852/,2024-06-02 14:19 MDT
contract,2014-15,SC794853,Installation of 13-250W HPS Street Light,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northland Utilities NWT Ltd.,112580.00,112580.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794853,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794853/SC794853/,2024-06-02 14:19 MDT
contract,2014-15,SC794885,Gameti - Health Centre Solar PV Installation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,NWT Solar Solutions Ltd.,67440.00,72168.19,2,,,,2014-07-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794885/SC794885/,2024-06-02 14:19 MDT
contract,2014-15,SC794903,Yellowknife - NSCC Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,114530.00,115766.88,1,,,,2014-07-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794903,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794903/SC794903/,2024-06-02 14:19 MDT
contract,2014-15,SC794906,Lease Argo / Pup,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Ron's Auto Service Ltd.,42372.65,42372.65,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794906,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794906/SC794906/,2024-06-02 14:19 MDT
contract,2014-15,SC794907,Lease: Argo/Pup with Ropes and Safety G,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Ron's Auto Service Ltd.,42373.36,42373.36,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794907,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794907/SC794907/,2024-06-02 14:19 MDT
contract,2014-15,SC794908,Lease 24' Comfort Tlit Trailer,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Ron's Auto Service Ltd.,9901.00,9901.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794908,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794908/SC794908/,2024-06-02 14:19 MDT
contract,2014-15,SC794945,Yellowknife - ECE - NACC Sprinkler Upgra,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,6145.71,6145.71,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794945/SC794945/,2024-06-02 14:19 MDT
contract,2014-15,SC794947,Yellowknife - Legislative Assembly Contr,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Controls Limited,94760.00,94760.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794947/SC794947/,2024-06-02 14:19 MDT
contract,2014-15,SC794981,Yellowknife - Legislative Assembly VFD Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DT Electric LTD.,66000.00,92499.45,1,,,,2014-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794981/SC794981/,2024-06-02 14:19 MDT
contract,2014-15,SC795003,Taiga Building Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,29404.00,29404.00,0,,,,2014-10-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795003,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795003/SC795003/,2024-06-02 14:19 MDT
contract,2014-15,SC795004,AIR TANKER BASE ELECTRICAL SERVICE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Canada North Projects Ltd.,66525.00,78798.93,1,,,,2014-10-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795004,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795004/SC795004/,2024-06-02 14:19 MDT
contract,2014-15,SC795071,Annual Licence and Software Support Char,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Praeneste Technologies Inc.,10356.42,10356.42,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795071,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795071/SC795071/,2024-06-02 14:19 MDT
contract,2014-15,SC795072,Annual Licencing & Maintenance Fee,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Deighton Associates Ltd.,20350.00,20350.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795072,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795072/SC795072/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000097,16-17 M&I REPAIR - EXTERIOR & MECH. ROOM REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),237200.00,237200.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000635,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000635/0000000000000000000000097/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000114,2016-17 HOME EXT. REPAIRS - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,38850.00,38850.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000887,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000887/0000000000000000000000114/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000135,2016-17 HOME REPAIR (INT/EXT. REPAIRS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Stagg River Contracting LTD,46100.00,46100.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000982,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000982/0000000000000000000000135/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000130,2016-17 M&I REPAIR - INT./EXT. REPAIRS (6) UNITS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,532200.00,532200.00,0,,,,2016-06-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000625,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000625/0000000000000000000000130/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000073,2016-17 M&I REPAIR - UNIT #318 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Stagg River Contracting LTD,39881.00,39881.00,0,,,,2016-06-03 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000617,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000617/0000000000000000000000073/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000062,2016-17 M&I REPAIR - UNIT #410,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,55600.00,55600.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000618,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000618/0000000000000000000000062/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000063,2016-17 M&I REPAIR - UNIT #419 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,46120.00,46120.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000619,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000619/0000000000000000000000063/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000065,2016-17 M&I REPAIR - UNIT 430 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,74000.00,74000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000620,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000620/0000000000000000000000065/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000061,2016-17 M&I REPAIR - UNIT 433 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,49000.00,49000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000621,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000621/0000000000000000000000061/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000170,2016-17 M&I REPAIR (NOVA 6 PLEX) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,429895.00,429895.00,0,,,,2016-10-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000984,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000984/0000000000000000000000170/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000129,2016-17 MAJOR M&I - FOUNDATION REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,278422.00,278422.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000821,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000821/0000000000000000000000129/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000111,2016-17 MAJOR M&I REPAIR - PH UNIT 232 A-C - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,183900.00,183900.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000822,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000822/0000000000000000000000111/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000060,2016-17 MAJOR M&I REPAIRS - UNIT 617,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,39900.00,39900.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000588,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000588/0000000000000000000000060/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000074,2016-17 MAJOR M&I REPAIRS - UNIT 668,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Stagg River Contracting LTD,39100.00,39100.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000589,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000589/0000000000000000000000074/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000031,2016-17 SAFE - PLUMBING & MECHANICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,4515.00,4515.00,0,,,,2016-04-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000503,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000503/0000000000000000000000031/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000001798,Construction of Pedestrian Path,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,59900.00,59900.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001071,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001071/0000000000000000000001798/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000001508,Demolish Shed and Hazmat Abatement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,23400.00,23400.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000864,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000864/0000000000000000000001508/,2024-06-02 14:19 MDT
contract,2018-19,HC001-0000010688,2018-19 Care Major - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,59000.00,59000.00,0,,,,2019-02-19 15:00 MST,2019-02-21 16:23 MST,2019-02-21 16:23 MST,published,ocds-v9mmex-HC001-19-0000003011,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003011/HC001-0000010688/,2024-06-02 14:19 MDT
contract,2018-19,INF01-0000002348,Reconstruction of Ingraham Trail (No.4) NWT,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,3492114.20,3492114.20,0,,,,2019-01-30 15:00 MST,2019-04-04 16:05 MDT,2019-04-04 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002915,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002915/INF01-0000002348/,2024-06-02 14:19 MDT
contract,2018-19,INF01-0000002439,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,6137241.73,6137241.73,0,,,,2019-03-12 15:00 MDT,2019-04-04 16:21 MDT,2019-04-04 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002970,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002970/INF01-0000002439/,2024-06-02 14:19 MDT
contract,2018-19,INF01-0000002615,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,LSI Transport NWT Limited,1073600.00,1073600.00,0,,,,2019-03-18 15:00 MDT,2019-04-30 19:26 MDT,2019-04-30 19:26 MDT,published,ocds-v9mmex-INF01-19-0000003001,/procurements/contract-history/ocds-v9mmex-INF01-19-0000003001/INF01-0000002615/,2024-06-02 14:19 MDT
contract,2016-17,PR00000091,Request for Tender - Staff Room Renovations,YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,488549.00,488549.00,0,,,,2016-06-22 15:00 MDT,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-YKCSB-17-PM01062016,/procurements/contract-history/ocds-v9mmex-YKCSB-17-PM01062016/PR00000091/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000001290,YK Healthy Family Centre Kitchen Renovations,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,57351.00,57351.00,0,,,,2016-06-23 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-GNWT1-17-0000000660,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000660/0000000000000000000001290/,2024-06-02 14:19 MDT
contract,2017-18,0000000000000000000003282,Cameron Falls Turnaround Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,299526.40,299526.40,0,,,,2017-09-05 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001672,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001672/0000000000000000000003282/,2024-06-02 14:19 MDT
contract,2017-18,0000000000000000000003176,NSCC Security Fencing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,77257.00,77257.00,0,,,,2017-08-29 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001654,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001654/0000000000000000000003176/,2024-06-02 14:19 MDT
contract,2017-18,0000000000000000000003313,Laing 5 Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,41650.00,41650.00,0,,,,2017-10-04 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001798,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001798/0000000000000000000003313/,2024-06-02 14:19 MDT
contract,2017-18,INF01-0000001580,NSCC Secure Perimeter Enhancement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,448368.00,448368.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001814,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001814/INF01-0000001580/,2024-06-02 14:19 MDT
contract,2017-18,0000000000000000000003407,CJBS - Junior Kindergarten Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,235000.00,235000.00,0,,,,2017-10-26 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001651,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001651/0000000000000000000003407/,2024-06-02 14:19 MDT
contract,2017-18,HC001-0000009449,2017-18 HOME REPAIR (EXTERIOR REPAIRS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2017-10-25 15:00 MDT,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-HC001-18-0000001853,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001853/HC001-0000009449/,2024-06-02 14:19 MDT
contract,2018-19,INF01-0000001756,YK Courthouse 1 Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,949655.00,949655.00,0,,,,2018-04-19 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-GNWT1-19-0000002219,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002219/INF01-0000001756/,2024-06-02 14:19 MDT
contract,2018-19,INF01-0000001416,Yellowknife Airport - CATSA Pre-board screening,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,562920.00,562920.00,0,,,,2018-04-19 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-INF01-19-0000002221,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002221/INF01-0000001416/,2024-06-02 14:19 MDT
contract,2018-19,INF01-0000001476,Jean Wetrade School New Junior Kindergarten WR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,153530.00,153530.00,0,,,,2018-04-18 15:00 MDT,2020-02-07 02:27 MST,2020-02-07 02:27 MST,published,ocds-v9mmex-GNWT1-19-0000002232,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002232/INF01-0000001476/,2024-06-02 14:19 MDT
