model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,INF01-0000001181,Automated Self-Service Weighing System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Precision Giant Systems Inc.,62293.98,62293.98,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:05 MDT,2018-04-25 18:05 MDT,published,ocds-v9mmex-GNWT1-18-0000002195,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002195/INF01-0000001181/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001224,Reconstruction of Ingraham Trail (No.4),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2248615.60,2248615.60,0,,,,2018-03-20 15:00 MDT,2018-04-25 18:07 MDT,2018-04-25 18:07 MDT,published,ocds-v9mmex-GNWT1-18-0000002125,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002125/INF01-0000001224/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003706,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:53 MDT,2018-04-25 18:53 MDT,published,ocds-v9mmex-GNWT1-18-0000002112,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002112/0000000000000000000003706/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003707,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:53 MDT,2018-04-25 18:53 MDT,published,ocds-v9mmex-GNWT1-18-0000002112,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002112/0000000000000000000003707/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003703,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:54 MDT,2018-04-25 18:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002121,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002121/0000000000000000000003703/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003704,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:54 MDT,2018-04-25 18:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002121,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002121/0000000000000000000003704/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003689,Delivery of JETA1 Into Plane - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2018-03-16 15:00 MDT,2018-07-16 15:48 MDT,2018-07-16 15:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002080,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002080/0000000000000000000003689/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002498,2017 Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4258500.00,4258500.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001351,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001351/0000000000000000000002498/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002495,Development of Performance Measurements,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Compass Resource Management,44660.00,44660.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001393,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001393/0000000000000000000002495/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002487,Supply and Delivery of Bulk Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,27456.00,27456.00,0,,,,2017-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001399,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001399/0000000000000000000002487/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002507,Supply and Deliver Potable Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,16000.00,16000.00,0,,,,2017-04-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001422,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001422/0000000000000000000002507/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002526,Rhinolaryngoscopes for Stanton Medical Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,25425.00,25425.00,0,,,,2017-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001423,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001423/0000000000000000000002526/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002547,Program Review - CRLC Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,14385.00,14385.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001403,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001403/0000000000000000000002547/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002508,1 Ton Truck 4x4 Crew Cab,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39535.00,39535.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001419,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001419/0000000000000000000002508/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002583,1 Ton Truck 4x4 Crew Cab,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,42258.00,42258.00,0,,,,2017-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001420,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001420/0000000000000000000002583/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002691,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,6800.00,6800.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002691/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002692,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,26970.00,26970.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002692/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000000313,"M&I ROOFING, SIDING & REPAIRS (2) TRIPLEX UNITS",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,235175.00,235175.00,0,,,,2017-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001444,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001444/0000000000000000000000313/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002560,Video Conferencing Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,26162.00,26162.00,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001438,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001438/0000000000000000000002560/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002585,"""As and When"" Land Use  Workshop Facilitation",Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,27615.00,27615.00,0,,,,2017-05-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001409,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001409/0000000000000000000002585/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002562,Supply and Deliver Asphalt Oil Various Locations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,702069.28,702069.28,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001430,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001430/0000000000000000000002562/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002567,Multifunction Color Photocopier - DOI,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,14370.00,14370.00,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001425,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001425/0000000000000000000002567/,2024-05-21 03:34 MDT
contract,2017-18,PR00000204,Request for Tender Maintenance Truck,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,31674.30,31674.30,0,,,,2017-05-05 12:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKCSB-18-YCS0426,/procurements/contract-history/ocds-v9mmex-YKCSB-18-YCS0426/PR00000204/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002809,Healing Program Curriculum Writing,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,68420.00,68420.00,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001448,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001448/0000000000000000000002809/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002626,NSCC Inmate Shoes SOA,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Marantz & Son Ltd,,,0,,,,2017-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001450,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001450/0000000000000000000002626/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002654,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Farmer inc,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001412,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001412/0000000000000000000002654/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002651,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001412,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001412/0000000000000000000002651/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002653,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001412,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001412/0000000000000000000002653/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002652,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001412,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001412/0000000000000000000002652/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002657,Doppler System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,IMAGE MONITORING INC,15651.00,15651.00,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001458,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001458/0000000000000000000002657/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000000314,17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BLDGS),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,529026.00,529026.00,0,,,,2017-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001462,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001462/0000000000000000000000314/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002617,Load & Move Drill Core,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,18759.84,18759.84,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001437,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001437/0000000000000000000002617/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002835,Directory Assistance/Switchboard Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Office Compliments Ltd,106800.00,106800.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001318,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001318/0000000000000000000002835/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002603,Review and Evaluation for Monitoring NWT Mining,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,60000.00,60000.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001468,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001468/0000000000000000000002603/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002761,Microbiology Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BioMerieux Canada Inc,119900.00,119900.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001473,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001473/0000000000000000000002761/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002606,Air Charter - Yellowknife to Gahcho Kue,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,5717.20,5717.20,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001451,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001451/0000000000000000000002606/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002847,Automated Hematology Analyzer Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysmex Canada Inc.,154700.00,154700.00,0,,,,2017-06-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001475,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001475/0000000000000000000002847/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002635,Multifunction Color Photocopier - MACA,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8623.68,8623.68,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001481,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001481/0000000000000000000002635/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002880,Macerators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DDC DOLPHIN CANADA INC.,103450.00,103450.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001485,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001485/0000000000000000000002880/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002800,Schematic Design Ecole J.H Sissons Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,141000.00,141000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001474,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001474/0000000000000000000002800/,2024-05-21 03:34 MDT
contract,2017-18,PR00000206,Request for Proposal for Roof Repair,YCS,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,86220.00,86220.00,0,,,,2017-05-25 11:59 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKCSB-18-PM05112017,/procurements/contract-history/ocds-v9mmex-YKCSB-18-PM05112017/PR00000206/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002701,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11571.52,11571.52,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001503,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001503/0000000000000000000002701/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002680,PURCHASE - Multifunction Color Photocopier - TSC,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9020.00,9020.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001504,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001504/0000000000000000000002680/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002719,LRT High Density Mobile Shelving,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foothills Systems,28068.56,28068.56,0,,,,2017-05-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001491,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001491/0000000000000000000002719/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002715,Video Conferencing Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,52324.00,52324.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001519,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001519/0000000000000000000002715/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002753,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gilbert Tatzia,12860.00,12860.00,0,,,,2017-06-08 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001527,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001527/0000000000000000000002753/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002841,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,140142.00,140142.00,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001525,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001525/0000000000000000000002841/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002840,Ingraham Trail Annual Tax Assessment Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teranda Assessments Ltd,21548.50,21548.50,0,,,,2017-06-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001431,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001431/0000000000000000000002840/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002886,Road Visitor Survey 2017,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACNielsen Company of Canada,38132.00,38132.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001483,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001483/0000000000000000000002886/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003047,Reverse Osmosis System for Dialysis,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,214670.00,214670.00,0,,,,2017-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001542,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001542/0000000000000000000003047/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002832,Court Reporter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,A.S.A.P. Reporting Services Inc.,24937.40,24937.40,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-04-10 11:19 MDT,published,ocds-v9mmex-GNWT1-18-0000001446,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001446/0000000000000000000002832/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000000335,17-18 M&I EXT. REPAIRS (1) DUPLEX UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,104175.00,104175.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001552,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001552/0000000000000000000000335/,2024-05-21 03:34 MDT
contract,2017-18,PR00000210,Request for Tender for Snowmobiles,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Polar Tech Recreation,43920.00,43920.00,0,,,,2017-06-23 12:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKCSB-18-YCS0612,/procurements/contract-history/ocds-v9mmex-YKCSB-18-YCS0612/PR00000210/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002907,3/4 Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,62984.00,62984.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001564,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001564/0000000000000000000002907/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002888,Electrosurgical Units,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,21322.55,21322.55,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001568,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001568/0000000000000000000002888/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002830,Apple iPad 32 GB WiFi Only,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Home Electronics Ltd,134700.00,134700.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001575,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001575/0000000000000000000002830/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002884,Multifunction Color Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11205.92,11205.92,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001571,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001571/0000000000000000000002884/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002882,Multi-use Generic Copy Paper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,384026.00,384026.00,0,,,,2017-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001578,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001578/0000000000000000000002882/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002796,Medication Control Cabinets,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,730159.00,730159.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001528,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001528/0000000000000000000002796/,2024-05-21 03:34 MDT
