model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO434419,DIIMS Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,32322.93,32322.93,0,,,,2013-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434419,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434419/PO434419/,2024-05-20 04:54 MDT
contract,2012-13,PO434124,Enterprise Server Infrastructure Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,566754.66,736099.83,1,,,,2013-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434124,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434124/PO434124/,2024-05-20 04:54 MDT
contract,2012-13,PO434226,Software Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,14967.70,14967.70,0,,,,2013-02-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434226,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434226/PO434226/,2024-05-20 04:54 MDT
contract,2012-13,PO434225,Network LAN Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,94182.00,94182.00,0,,,,2013-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434225/PO434225/,2024-05-20 04:54 MDT
contract,2012-13,PO434234,EMR Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,97176.87,97176.87,0,,,,2013-02-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434234/PO434234/,2024-05-20 04:54 MDT
contract,2012-13,PO434216,Service Desk Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,115336.51,124806.33,1,,,,2013-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434216,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434216/PO434216/,2024-05-20 04:54 MDT
contract,2012-13,PO433620,Blackberry Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,6323.65,6323.65,0,,,,2013-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433620,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433620/PO433620/,2024-05-20 04:54 MDT
contract,2012-13,PO434126,Network Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,53406.73,67215.78,1,,,,2013-02-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434126,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434126/PO434126/,2024-05-20 04:54 MDT
contract,2012-13,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,13848.00,13848.00,0,,,,2013-02-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434087,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434087/PO434087/,2024-05-20 04:54 MDT
contract,2012-13,PO434037,Trimble Yuma 2 Tablet Computers and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Pioneer Supply House,74545.53,91192.48,1,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014704,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014704/PO434037/,2024-05-20 04:54 MDT
contract,2012-13,PO433787,Quest Enterprise Reporter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,8909.67,8909.67,0,,,,2013-01-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433787,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433787/PO433787/,2024-05-20 04:54 MDT
contract,2012-13,PO004880,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16904.72,16904.72,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014460,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014460/PO004880/,2024-05-20 04:54 MDT
contract,2012-13,PO433412,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16000.00,16000.00,0,,,,2012-11-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433412/PO433412/,2024-05-20 04:54 MDT
contract,2012-13,PO433079,Laptops and UPS Back-ups,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,5704.68,5704.68,0,,,,2012-10-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433079/PO433079/,2024-05-20 04:54 MDT
contract,2012-13,PO433082,LAN Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13992.00,13992.00,0,,,,2012-10-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433082,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433082/PO433082/,2024-05-20 04:54 MDT
contract,2012-13,PO432738,Enterprise Network Firewall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,240543.36,240543.36,0,,,,2012-10-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432738,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432738/PO432738/,2024-05-20 04:54 MDT
contract,2012-13,PO004688,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,42125.32,42125.32,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013987,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013987/PO004688/,2024-05-20 04:54 MDT
contract,2012-13,PO431940,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,97390.62,97390.62,0,,,,2012-08-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431940,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431940/PO431940/,2024-05-20 04:54 MDT
contract,2012-13,PO431543,Veeam Standard Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,14070.24,14070.24,0,,,,2012-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431543,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431543/PO431543/,2024-05-20 04:54 MDT
contract,2012-13,PO431590,HP Equipment and Battery Backup,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,10064.08,10064.08,0,,,,2012-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431590,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431590/PO431590/,2024-05-20 04:54 MDT
contract,2012-13,PO431354,AppAssure Back-up and Replication for VMWare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7850.00,7850.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431354,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431354/PO431354/,2024-05-20 04:54 MDT
contract,2012-13,PO431022,Enterprise Back-up Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,195314.65,195314.65,0,,,,2012-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431022,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431022/PO431022/,2024-05-20 04:54 MDT
contract,2012-13,PO430812,AutoDesk AutoCad LT2013 Full Version,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7280.00,7280.00,0,,,,2012-06-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430812,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430812/PO430812/,2024-05-20 04:54 MDT
contract,2012-13,PO430725,High Performance Laptops or Mobile Workstations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5342.98,5342.98,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430725/PO430725/,2024-05-20 04:54 MDT
contract,2011-12,PO429074,Load Balancers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,235900.00,235900.00,0,,,,2012-02-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429074,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429074/PO429074/,2024-05-20 04:54 MDT
contract,2011-12,PO429087,(PO 429087) HP Servers and Backup,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,18788.46,18788.46,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012862,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012862/PO429087/,2024-05-20 04:54 MDT
contract,2011-12,PO428881,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,122365.36,122365.36,1,,,,2012-01-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428881,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428881/PO428881/,2024-05-20 04:54 MDT
contract,2011-12,PO428882,Enterprise Network Routers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,96352.00,96352.00,1,,,,2012-01-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428882,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428882/PO428882/,2024-05-20 04:54 MDT
contract,2011-12,PO428806,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,8830.00,8830.00,0,,,,2012-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428806/PO428806/,2024-05-20 04:54 MDT
contract,2011-12,PO428801,Thin Clients and Battery Back-ups,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,15530.00,15530.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428801/PO428801/,2024-05-20 04:54 MDT
contract,2011-12,PO428813,Veeam Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,17980.00,17980.00,0,,,,2011-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428813/PO428813/,2024-05-20 04:54 MDT
contract,2011-12,PO428410,Enterprise File Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,80247.52,80247.52,0,,,,2011-11-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428410,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428410/PO428410/,2024-05-20 04:54 MDT
contract,2011-12,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5768.00,5768.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428254/PO428254/,2024-05-20 04:54 MDT
contract,2011-12,PO428012,"Computer Equipment, Software, Support and Training",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,32910.00,32910.00,0,,,,2011-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428012,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428012/PO428012/,2024-05-20 04:54 MDT
contract,2011-12,PO427372,Desktop Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,19243.00,19243.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427372,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427372/PO427372/,2024-05-20 04:54 MDT
contract,2011-12,PO427251,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,17057.00,17057.00,0,,,,2011-08-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427251/PO427251/,2024-05-20 04:54 MDT
contract,2011-12,PO426917,Networking Enterprise Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,85631.00,95059.00,1,,,,2011-08-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426917,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426917/PO426917/,2024-05-20 04:54 MDT
contract,2011-12,PO427100,Lease Multi-function Black and White/Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,11732.00,11732.00,0,,,,2011-08-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427100,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427100/PO427100/,2024-05-20 04:54 MDT
contract,2011-12,PO426918,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,17020.00,17020.00,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426918,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426918/PO426918/,2024-05-20 04:54 MDT
contract,2011-12,PM012109,Lease of Eight (8) photocopier machines,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,The Northern Document Company Ltd.,73719.04,73719.04,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012109,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012109/PM012109/,2024-05-20 04:54 MDT
contract,2011-12,PO425550,Enterprise Storage and Backup Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,400073.24,400073.24,0,,,,2011-07-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425550,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425550/PO425550/,2024-05-20 04:54 MDT
contract,2011-12,PO426290,Essential Support Renewal Altiris,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,20500.20,20500.20,0,,,,2011-06-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426290/PO426290/,2024-05-20 04:54 MDT
contract,2011-12,PO425833,Veeam Backup & Replication Enterprise for VMware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,18872.00,18872.00,0,,,,2011-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425833,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425833/PO425833/,2024-05-20 04:54 MDT
contract,2011-12,PO425686,VMware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,12525.95,12525.95,0,,,,2011-05-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425686/PO425686/,2024-05-20 04:54 MDT
contract,2010-11,PO424981,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,56219.52,56219.52,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424981,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424981/PO424981/,2024-05-20 04:54 MDT
contract,2010-11,PO901557,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,165760.00,165760.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901557,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901557/PO901557/,2024-05-20 04:54 MDT
contract,2010-11,PO424137,Avaya Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13750.00,13750.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424137,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424137/PO424137/,2024-05-20 04:54 MDT
contract,2010-11,PO424609,HP Rack Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,48805.97,48805.97,0,,,,2011-02-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424609,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424609/PO424609/,2024-05-20 04:54 MDT
contract,2010-11,PO424491,Google Search Application,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,32995.00,32995.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424491,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424491/PO424491/,2024-05-20 04:54 MDT
contract,2010-11,PO424280,Nortel/Avaya Ethernet Routing Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7700.00,7700.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424280/PO424280/,2024-05-20 04:54 MDT
contract,2010-11,PO424041,Hewlett Packard Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,11172.00,11172.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424041,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424041/PO424041/,2024-05-20 04:54 MDT
contract,2010-11,PO423541,Enterprise Class Storage Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,432977.30,432977.30,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423541/PO423541/,2024-05-20 04:54 MDT
contract,2010-11,PO423985,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,25628.64,25628.64,0,,,,2011-01-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO423985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423985/PO423985/,2024-05-20 04:54 MDT
contract,2010-11,PO423823,Enterprise Class Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,546125.00,546125.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423823/PO423823/,2024-05-20 04:54 MDT
contract,2010-11,PO002467,2011 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,35956.94,35956.94,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010953,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010953/PO002467/,2024-05-20 04:54 MDT
contract,2010-11,PO422645,Avaya Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,38430.00,38430.00,0,,,,2010-08-30 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422645,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422645/PO422645/,2024-05-20 04:54 MDT
contract,2010-11,PO422519,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,123971.98,123971.98,0,,,,2010-08-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422519,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422519/PO422519/,2024-05-20 04:54 MDT
contract,2010-11,PO00001627,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,56450.00,56450.00,0,,,,2010-06-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009927,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009927/PO00001627/,2024-05-20 04:54 MDT
contract,2010-11,PO420910,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,7200.00,7200.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420910/PO420910/,2024-05-20 04:54 MDT
contract,2010-11,PO420873,APC Smart UPS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,24315.00,24315.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420873/PO420873/,2024-05-20 04:54 MDT
contract,2010-11,PO418905,Computer & Hardware Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,173584.00,182955.70,3,,,,2010-04-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418905/PO418905/,2024-05-20 04:54 MDT
contract,2009-10,PO00001453,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,32412.00,32412.00,0,,,,2010-03-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009586,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009586/PO00001453/,2024-05-20 04:54 MDT
contract,2009-10,PO420160,12 GIS Desktops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,18900.00,18900.00,0,,,,2010-03-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420160/PO420160/,2024-05-20 04:54 MDT
