model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006224,Janitorial Services - New Government Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,196000.00,196000.00,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006376,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006376/INF01-0000006224/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006223,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,52000.08,52000.08,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006380,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006380/INF01-0000006223/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006231,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:39 MDT,2023-07-04 17:39 MDT,published,ocds-v9mmex-INF01-23-0000006414,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006414/INF01-0000006231/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006234,Janitorial Services - NSRO,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:40 MDT,2023-07-04 17:40 MDT,published,ocds-v9mmex-INF01-23-0000006419,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006419/INF01-0000006234/,2024-05-31 01:47 MDT
contract,2022-23,NTH01-0000030900,ACLS and PALS Course Delivery,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,37500.00,37500.00,0,,,,2023-03-09 15:00 MST,2023-07-05 16:15 MDT,2023-07-05 16:15 MDT,published,ocds-v9mmex-NTH01-23-0000006458,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006458/NTH01-0000030900/,2024-05-31 01:47 MDT
contract,2022-23,HSS01-0000005831,Clinical Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,276010.74,276010.74,0,,,,2023-03-17 15:00 MDT,2023-07-05 16:23 MDT,2023-07-05 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006394,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006394/HSS01-0000005831/,2024-05-31 01:47 MDT
contract,2022-23,HSS01-0000005798,Medical FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,342241.73,342241.73,0,,,,2023-03-20 15:00 MDT,2023-07-05 18:20 MDT,2023-07-05 18:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006520,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006520/HSS01-0000005798/,2024-05-31 01:47 MDT
contract,2022-23,NTH01-0000029434,Multifunction Colour Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19779.26,19779.26,0,,,,2023-01-09 15:00 MST,2023-07-05 18:30 MDT,2023-07-05 18:30 MDT,published,ocds-v9mmex-NTH01-23-0000006328,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006328/NTH01-0000029434/,2024-05-31 01:47 MDT
contract,2022-23,ENR01-0000008481,Laboratory Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,KTW Group Inc,53983.70,53983.70,0,,,,2023-01-19 15:00 MST,2023-01-25 12:21 MST,2023-01-25 12:21 MST,published,ocds-v9mmex-GNWT1-23-0000006337,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006337/ENR01-0000008481/,2024-05-31 01:47 MDT
contract,2022-23,HC001-0000015237,Homeowner's renovation in Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2023-01-25 15:00 MST,2023-01-31 18:16 MST,2023-01-31 18:16 MST,published,ocds-v9mmex-HC001-23-0000006343,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006343/HC001-0000015237/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006229,Transmission for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Jade Equipment Company Ltd.,95857.84,95857.84,0,,,,2023-02-16 15:00 MST,2023-02-20 12:09 MST,2023-02-20 12:09 MST,published,ocds-v9mmex-GNWT1-23-0000006455,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006455/INF01-0000006229/,2024-05-31 01:47 MDT
contract,2022-23,ENR01-0000008587,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ITM Instuments Inc.,53999.10,53999.10,0,,,,2023-02-27 15:00 MST,2023-03-01 12:11 MST,2023-03-01 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006464,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006464/ENR01-0000008587/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006257,Self-Propelled Runway Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,729494.00,729494.00,0,,,,2023-02-23 15:00 MST,2023-03-01 16:18 MST,2023-03-01 16:18 MST,published,ocds-v9mmex-INF01-23-0000006413,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006413/INF01-0000006257/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006235,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,72853.00,72853.00,0,,,,2022-12-19 15:00 MST,2023-03-02 15:57 MST,2023-03-02 15:57 MST,published,ocds-v9mmex-GNWT1-23-0000006275,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006275/INF01-0000006235/,2024-05-31 01:47 MDT
contract,2022-23,PR00000574,AC4218 ENRTP AIR CHARTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23100.00,23100.00,0,,,,2023-02-27 15:00 MST,2023-03-03 16:16 MST,2023-03-03 16:16 MST,published,ocds-v9mmex-AURO-23-AC4218,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4218/PR00000574/,2024-05-31 01:47 MDT
contract,2022-23,PR00000573,AC4217 LASER CUTTER/ENGRAVER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SYNERGY PRODUCTS,,,0,,,,2023-03-03 15:00 MST,2023-03-14 17:56 MDT,2023-03-14 17:56 MDT,published,ocds-v9mmex-AURO-23-AC4217,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4217/PR00000573/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006296,Plow Vehicle and Poly Reversing Airport Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,543166.00,543166.00,0,,,,2023-03-08 15:00 MST,2023-03-21 12:34 MDT,2023-03-21 12:34 MDT,published,ocds-v9mmex-GNWT1-23-0000006473,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006473/INF01-0000006296/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006237,One Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,90667.00,90667.00,0,,,,2022-12-19 15:00 MST,2023-03-21 15:55 MDT,2023-03-21 15:55 MDT,published,ocds-v9mmex-GNWT1-23-0000006276,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006276/INF01-0000006237/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006332,Mail Delivery Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,143748.00,143748.00,0,,,,2023-03-28 15:00 MDT,2023-03-29 16:11 MDT,2023-03-29 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006563,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006563/INF01-0000006332/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006351,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12736.74,12736.74,0,,,,2023-03-28 15:00 MDT,2023-04-06 12:32 MDT,2023-04-06 12:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006566,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006566/INF01-0000006351/,2024-05-31 01:47 MDT
contract,2022-23,INF01-0000006319,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2953476.36,2953476.36,0,,,,2023-02-28 15:00 MST,2023-05-26 16:08 MDT,2023-05-26 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006385,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006385/INF01-0000006319/,2024-05-31 01:47 MDT
contract,2022-23,ITI01-0000013109,Potable Water Delivery - North Slave Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,43395.00,43395.00,0,,,,2023-03-21 15:00 MDT,2023-05-26 16:26 MDT,2023-05-26 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000006550,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006550/ITI01-0000013109/,2024-05-31 01:47 MDT
