model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO405238,Remote WTP Monitoring Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Water Purification Equipment,Clear Tech,27170.96,27170.96,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405238,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405238/PO405238/,2024-05-21 05:51 MDT
contract,2007-08,PO405911,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,21936.05,21936.05,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405911,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405911/PO405911/,2024-05-21 05:51 MDT
contract,2007-08,PO405922,HP Lease Buyout,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Hewlett-Packard (Canada) Co.,21113.00,21113.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405922,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405922/PO405922/,2024-05-21 05:51 MDT
contract,2007-08,PO407695,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,44870.13,44870.13,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407695,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407695/PO407695/,2024-05-21 05:51 MDT
contract,2007-08,PO407729,Network Equipment - Actelis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,32307.27,32307.27,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407729/PO407729/,2024-05-21 05:51 MDT
contract,2007-08,PO407899,Software Licenses and Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Tools4ever, Inc.",19900.00,19900.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407899/PO407899/,2024-05-21 05:51 MDT
contract,2007-08,PO408312,Document Management Licensing,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Open Text Corporation,14273.00,14273.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408312,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408312/PO408312/,2024-05-21 05:51 MDT
contract,2007-08,PO408365,Actellis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,7106.28,7106.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408365,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408365/PO408365/,2024-05-21 05:51 MDT
contract,2007-08,PO408496,Actelis Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,10642.09,10642.09,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408496,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408496/PO408496/,2024-05-21 05:51 MDT
contract,2007-08,PO408508,Microsoft Volume Licensing,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Microsoft Licensing, GP",1894459.44,1894459.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408508,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408508/PO408508/,2024-05-21 05:51 MDT
contract,2007-08,PO408549,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,27673116.00,27673116.00,0,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408549,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408549/PO408549/,2024-05-21 05:51 MDT
contract,2007-08,PO408701,Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,28035.20,28035.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408701,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408701/PO408701/,2024-05-21 05:51 MDT
contract,2007-08,PO408769,Data Online Back-up,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,7278.90,7278.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408769/PO408769/,2024-05-21 05:51 MDT
contract,2007-08,PO408994,Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,10642.09,10642.09,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408994,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408994/PO408994/,2024-05-21 05:51 MDT
contract,2007-08,PO409537,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,85471.36,85471.36,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409537,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409537/PO409537/,2024-05-21 05:51 MDT
contract,2007-08,PO409789,Fortran Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,70757.25,70757.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409789,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409789/PO409789/,2024-05-21 05:51 MDT
contract,2007-08,PO409908,Hummingbird Document Management Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Open Text Corporation,38175.30,38175.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409908,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409908/PO409908/,2024-05-21 05:51 MDT
contract,2008-09,PO409908,Hummingbird Document Management Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Open Text Corporation,0.00,12675.20,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409908,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409908/PO409908-2/,2024-05-21 05:51 MDT
contract,2007-08,PO410079,Supply of Diesel Fuel form Norman Wells,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil Resources Ltd.,1322850.00,1322850.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410079,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410079/PO410079/,2024-05-21 05:51 MDT
contract,2007-08,PO410081,Fortran - Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,70757.25,70757.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410081/PO410081/,2024-05-21 05:51 MDT
contract,2007-08,PO410085,Microsoft Volume Licensing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",7722.00,7722.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410085/PO410085/,2024-05-21 05:51 MDT
contract,2007-08,PO410384,Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",18885.00,18885.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410384/PO410384/,2024-05-21 05:51 MDT
contract,2007-08,PO410545,Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",32565.00,32565.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410545,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410545/PO410545/,2024-05-21 05:51 MDT
contract,2008-09,PO411236,Fortran Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,32391.20,32391.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411236,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411236/PO411236/,2024-05-21 05:51 MDT
contract,2008-09,PO411811,Actellis Computer Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,26875.30,26875.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411811,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411811/PO411811/,2024-05-21 05:51 MDT
contract,2008-09,PO411948,Fortran Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,18679.01,18679.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411948,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411948/PO411948/,2024-05-21 05:51 MDT
contract,2008-09,PO412405,Fortran - Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,74606.94,74606.94,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412405,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412405/PO412405/,2024-05-21 05:51 MDT
contract,2008-09,PO412484,Roof Top Electric Cooling Uint - NSRO,Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Carrier Canada A Division of UTC Canada Corp.,5000.00,5000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412484,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412484/PO412484/,2024-05-21 05:51 MDT
contract,2008-09,PO413495,CAL Licenses - Blackberrys,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Bell Mobility Cellular,7199.00,7199.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413495/PO413495/,2024-05-21 05:51 MDT
contract,2008-09,PO413530,HP NNMi and Perf iSPI Licence and Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,65144.00,65144.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413530,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413530/PO413530/,2024-05-21 05:51 MDT
contract,2008-09,PO413681,Buyout of Computer Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,48000.00,48000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413681,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413681/PO413681/,2024-05-21 05:51 MDT
contract,2008-09,PO413920,Fortran Traffic Systems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,41291.95,48587.51,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413920,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413920/PO413920/,2024-05-21 05:51 MDT
contract,2008-09,PO414002,Custom Display Cases,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Millwork Equipment & Supplies,3DS-Three Dimensional Services Inc.,323425.00,323425.00,1,,,,2008-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414002,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414002/PO414002/,2024-05-21 05:51 MDT
contract,2005-06,PO900434,Computer Equipment EVA 5000,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,111973.50,111973.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900434,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900434/PO900434/,2024-05-21 05:51 MDT
contract,2006-07,PO900585,UNC/Enterprise Server Backup,Public Works & Services,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Automatic Controls Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900585,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900585/PO900585/,2024-05-21 05:51 MDT
contract,2006-07,PO900613,Mailmover Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Simpler-Webb,45000.00,45000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900613/PO900613/,2024-05-21 05:51 MDT
contract,2007-08,PO900794,Chemicals for Behchoko water and sewer s,Public Works & Services,Sole Source,Direct,Unknown,Goods,Chemicals,Westchem MFG. Ltd.,7578.27,7578.27,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900794,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900794/PO900794/,2024-05-21 05:51 MDT
contract,2007-08,PO900809,Modular Classroom Units - Yellowknife Ca,Public Works & Services,Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Modus Structures Inc.,783500.00,783500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900809,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900809/PO900809/,2024-05-21 05:51 MDT
contract,2008-09,PO900943,Document Management Licensing,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Open Text Corporation,18582.62,18582.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900943,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900943/PO900943/,2024-05-21 05:51 MDT
contract,2014-15,PO445128,Citrix License and Subscription Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Citrix Systems Inc. Renewal Analysts,16154.23,16154.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445128/PO445128/,2024-05-21 05:51 MDT
contract,2014-15,PO445185,Upgrade to Energy Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ADD Systems,14688.00,14688.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445185,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445185/PO445185/,2024-05-21 05:51 MDT
contract,2014-15,PO445436,Adobe Software Enterprise Agreement,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,PCM Canada,290529.63,493829.81,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445436,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445436/PO445436/,2024-05-21 05:51 MDT
contract,2014-15,PO445658,Maintenance and Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Open Text Corporation,35079.16,35079.16,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445658/PO445658/,2024-05-21 05:51 MDT
contract,2014-15,PO446005,NetQoS Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,CA Technologies,51089.40,51089.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446005,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446005/PO446005/,2024-05-21 05:51 MDT
contract,2014-15,PO446454,"Workstations, Dismantle and Re-assemble",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,Allwest Institutional Furnishings Ltd,5078.98,5078.98,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446454,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446454/PO446454/,2024-05-21 05:51 MDT
contract,2014-15,PO446764,SOA Release SO442892 - Altiris Symantec,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,23880.00,23880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446764,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446764/PO446764/,2024-05-21 05:51 MDT
contract,2014-15,PO446943,"Licenses, Maintenance and Support",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Open Text Corporation,295313.92,295313.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446943,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446943/PO446943/,2024-05-21 05:51 MDT
contract,2014-15,PO446985,SOA Release SO444370 - Symantec Mtce/Lic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,39104.00,39104.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446985,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446985/PO446985/,2024-05-21 05:51 MDT
contract,2010-11,SC792973,Inspect GNWT Assets - Phase 5,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,33000.00,33000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792973,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792973/SC792973/,2024-05-21 05:51 MDT
contract,2010-11,SC793124,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Map Revision/Reproduction,Geosys Technology Solutions,75199.20,75199.20,0,,,,2010-12-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793124,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793124/SC793124/,2024-05-21 05:51 MDT
contract,2010-11,SC793158,Procurement Shared Services Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PricewaterhouseCoopers Inc.,108054.00,112798.93,1,,,,2011-01-07 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793158,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793158/SC793158/,2024-05-21 05:51 MDT
contract,2010-11,SC793159,Phase 2 Environmental Site Assessments - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,29956.02,29956.02,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793159,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793159/SC793159/,2024-05-21 05:51 MDT
contract,2010-11,SC793186,Archival Shelving Units,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Storage Solutions of Alberta Ltd,110545.00,121073.00,1,,,,2011-01-27 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793186,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793186/SC793186/,2024-05-21 05:51 MDT
contract,2010-11,SC793188,Northern Community Reception and Evacuation Plan Resource,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Vanguard Emergency Management Consulting Inc.,16200.00,16200.00,0,,,,2011-02-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793188,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793188/SC793188/,2024-05-21 05:51 MDT
contract,2011-12,SC793189,Automation Controls Inspection and Preve,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,127611.25,127611.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793189/SC793189/,2024-05-21 05:51 MDT
contract,2010-11,SC793220,VFA Data Base Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,VFA Canada Corporation,9500.00,9500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793220,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793220/SC793220/,2024-05-21 05:51 MDT
contract,2010-11,SC793227,Lutsel K'e Health Centre Planning,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793227,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793227/SC793227/,2024-05-21 05:51 MDT
contract,2010-11,SC793230,Behchoko - Infection Control Professiona,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,North West Environmental Group Ltd.,40740.00,40740.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793230,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793230/SC793230/,2024-05-21 05:51 MDT
contract,2011-12,SC793241,"Capital Planning Tool, Hosting and Support",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG Limited,33299.00,33299.00,0,,,,2011-03-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793241,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793241/SC793241/,2024-05-21 05:51 MDT
contract,2011-12,SC793290,Western Arctic Marine Resupply Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Mariport Group Ltd.,57321.00,70221.00,2,,,,2011-04-05 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793290/SC793290/,2024-05-21 05:51 MDT
contract,2011-12,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,79995.60,79995.60,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793658,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793658/SC793658/,2024-05-21 05:51 MDT
contract,2011-12,SC793698,Building Condition Assessment - Phase 6,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,48472.00,48472.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793698,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793698/SC793698/,2024-05-21 05:51 MDT
contract,2011-12,SC793708,Phase 2 ESA - Airport Terminal Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Concentric Associates International Inc.,17579.73,23764.05,2,,,,2011-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793708,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793708/SC793708/,2024-05-21 05:51 MDT
contract,2012-13,SC793770,Pest control and Extermination Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,129657.29,129657.29,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793770,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793770/SC793770/,2024-05-21 05:51 MDT
contract,2011-12,SC793797,GNWT Office Building - Fairness Advisory,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,26275.00,26275.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793797,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793797/SC793797/,2024-05-21 05:51 MDT
contract,2011-12,SC793833,Probatioins Standards & Criteria,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Marjorie Tanner,8000.00,8000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793833,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793833/SC793833/,2024-05-21 05:51 MDT
contract,2012-13,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,53545.00,53545.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793850,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793850/SC793850/,2024-05-21 05:51 MDT
contract,2012-13,SC793933,Proposal Development Services for the Supply and Marine Delivery of Fuel,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Mariport Group Ltd.,59908.13,59908.13,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793933/SC793933/,2024-05-21 05:51 MDT
