model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,AC600109,Helicopter charter for fly-over,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15594.70,15594.70,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600109,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600109/AC600109/,2024-06-14 21:41 MDT
contract,2006-07,AC600117,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12100.00,12100.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600117,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600117/AC600117/,2024-06-14 21:41 MDT
contract,2007-08,AC600147,Helicopter Charter for Mackenzie Valley Winter Rd. Fly Over,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,16000.00,16000.00,0,,,,2007-06-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600147,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600147/AC600147/,2024-06-14 21:41 MDT
contract,2007-08,AC600154,Helicopter Charter for Site Visit for Survey Work,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,11000.00,11000.00,0,,,,2007-07-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600154,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600154/AC600154/,2024-06-14 21:41 MDT
contract,2007-08,AC600169,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,21000.00,21000.00,0,,,,2007-09-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600169/AC600169/,2024-06-14 21:41 MDT
contract,2008-09,AC600197,Helicopter Charter - MVWR Fly Over June 19 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,12824.00,12824.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600197,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600197/AC600197/,2024-06-14 21:41 MDT
contract,2008-09,AC600203,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14430.00,14430.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600203/AC600203/,2024-06-14 21:41 MDT
contract,2009-10,AC600260,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12600.00,24989.75,1,,,,2009-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600260/AC600260/,2024-06-14 21:41 MDT
contract,2009-10,AC600295,Mackenzie Valley Winter Road Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18232.76,18232.76,0,,,,2009-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600295/AC600295/,2024-06-14 21:41 MDT
contract,2012-13,AC600400,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17614.78,17614.78,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600400,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600400/AC600400/,2024-06-14 21:41 MDT
contract,2012-13,AC600415,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,9405.00,18810.00,1,,,,2012-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600415/AC600415/,2024-06-14 21:41 MDT
contract,2012-13,AC600432,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,11424.00,11424.00,0,,,,2012-10-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600432,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600432/AC600432/,2024-06-14 21:41 MDT
contract,2005-06,SC790791,Supply and install new flooring for ATB,Transportation,Tender,Open (Competitive),Unknown,Services,Floor Covering,Kesajo Construction,19824.00,19824.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790791,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790791/SC790791/,2024-06-14 21:41 MDT
contract,2012-13,SC793950,Remove Ice & Debris - Norman Wells Community Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northridge Contracting Ltd.,16000.00,20495.00,1,,,,2012-05-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793950/SC793950/,2024-06-14 21:41 MDT
contract,2009-10,SC792324,Remove Ice and Debris - Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,11895.00,11895.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792324/SC792324/,2024-06-14 21:41 MDT
contract,2007-08,SC791559,Supply of Equipment and Labor,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,7500.00,11590.50,1,,,,2007-09-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791559/SC791559/,2024-06-14 21:41 MDT
contract,2007-08,SC791681,Flooring Replacement - CSB,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Whiponic Wellputer Ltd.,12995.00,12995.00,0,,,,2008-02-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791681,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791681/SC791681/,2024-06-14 21:41 MDT
contract,2008-09,SC791880,Remove Ice & Debris - NTCL Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,3500.00,10099.11,1,,,,2008-05-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791880,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791880/SC791880/,2024-06-14 21:41 MDT
contract,2013-14,SC794392,Remove Ice & Debris - Norman Wells Community Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,HRN Contracting Ltd,23625.00,23625.00,0,,,,2013-06-03 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794392,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794392/SC794392/,2024-06-14 21:41 MDT
contract,2013-14,SC794393,Remove Ice & Debris - Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,HRN Contracting Ltd,14499.00,14499.00,0,,,,2013-06-03 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794393,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794393/SC794393/,2024-06-14 21:41 MDT
contract,2004-05,SC790196,Culvert Installation and Road Grade Improvements at Casey's Gulch Km.1012.0 MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,15760.00,15760.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790196/SC790196/,2024-06-14 21:41 MDT
contract,2004-05,SO100013,As and When vehicle maintenance- Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,20000.00,20000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100013/SO100013/,2024-06-14 21:41 MDT
contract,2005-06,SO100030,As and When Vehicle Maintenance - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,20000.00,20000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100030,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100030/SO100030/,2024-06-14 21:41 MDT
contract,2006-07,SO400203,Heavy Equipment - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,12900.00,12900.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400203,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400203/SO400203/,2024-06-14 21:41 MDT
contract,2006-07,SO400218,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Kesajo Construction,21600.00,21600.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400218/SO400218/,2024-06-14 21:41 MDT
contract,2015-16,0000000000000000000000397,Haul Bulk Runway Winter Sand to Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,11102.00,11102.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000301,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000301/0000000000000000000000397/,2024-06-14 21:41 MDT
contract,2015-16,0000000000000000000000305,Supply and Install One (1) Outboard Motor - Sahtu,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The North West Company LP,15296.36,15296.36,0,,,,2016-02-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000064,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000064/0000000000000000000000305/,2024-06-14 21:41 MDT
contract,2015-16,0000000000000000000000237,Two (2) New 2015 Utility Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Monster Recreational Products Ltd.,18498.00,18498.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000102,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000102/0000000000000000000000237/,2024-06-14 21:41 MDT
contract,2020-21,ENR01-0000006764,Multifunction Colour Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19896.16,19896.16,0,,,,2021-03-24 15:00 MDT,2021-04-21 15:45 MDT,2021-04-21 15:45 MDT,published,ocds-v9mmex-ENR01-21-0000004853,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004853/ENR01-0000006764/,2024-06-14 21:41 MDT
contract,2018-19,INF01-0000002371,Install Flooring - Mackenzie Mountain School,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,22766.00,22766.00,0,,,,2019-02-22 15:00 MST,2019-03-04 19:07 MST,2019-03-04 19:07 MST,published,ocds-v9mmex-GNWT1-19-0000003015,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003015/INF01-0000002371/,2024-06-14 21:41 MDT
contract,2018-19,LND01-0000000396,All-Terrain Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,10548.00,10548.00,0,,,,2018-12-04 15:00 MST,2019-04-25 11:43 MDT,2019-04-25 11:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002796,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002796/LND01-0000000396/,2024-06-14 21:41 MDT
contract,2019-20,INF01-0000003482,Supply Runway De-icer - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6429 NWT Ltd.,18260.80,18260.80,0,,,,2020-01-15 15:00 MST,2020-02-06 00:59 MST,2020-02-06 00:59 MST,published,ocds-v9mmex-GNWT1-20-0000003778,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003778/INF01-0000003482/,2024-06-14 21:41 MDT
contract,2020-21,INF01-0000004385,Sanitizing Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,22800.00,22800.00,0,,,,2020-09-28 15:00 MDT,2020-10-27 12:34 MDT,2020-10-27 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004345,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004345/INF01-0000004385/,2024-06-14 21:41 MDT
contract,2018-19,ITI01-0000008669,Materials for MacKinnon Territorial Park Arbour,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,23881.20,23881.20,0,,,,2018-09-04 15:00 MDT,2018-09-05 16:17 MDT,2018-09-05 16:17 MDT,published,ocds-v9mmex-GNWT1-19-0000002633,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002633/ITI01-0000008669/,2024-06-14 21:41 MDT
contract,2017-18,INF01-0000001059,Supply Runway De-Icer for Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,13077.60,13077.60,0,,,,2018-02-08 15:00 MST,2018-04-25 17:20 MDT,2018-04-25 17:20 MDT,published,ocds-v9mmex-GNWT1-18-0000002062,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002062/INF01-0000001059/,2024-06-14 21:41 MDT
contract,2018-19,INF01-0000001327,Janitorial Services - Infrastructure Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,19525.00,19525.00,0,,,,2018-04-19 15:00 MDT,2018-04-25 18:15 MDT,2018-04-25 18:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002248,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002248/INF01-0000001327/,2024-06-14 21:41 MDT
contract,2017-18,INF01-0000001192,Supply Labour - Donnelly River Bridge Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,24840.00,24840.00,0,,,,2018-03-20 15:00 MDT,2018-04-26 16:02 MDT,2018-04-26 16:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002211,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002211/INF01-0000001192/,2024-06-14 21:41 MDT
contract,2017-18,0000000000000000000003084,Supply Runway De-Icer Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,12887.20,12887.20,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001689,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001689/0000000000000000000003084/,2024-06-14 21:41 MDT
contract,2017-18,0000000000000000000003134,Air Charter Great Bear Lake Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,20041.47,20041.47,0,,,,2017-08-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001719,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001719/0000000000000000000003134/,2024-06-14 21:41 MDT
contract,2017-18,0000000000000000000002513,One Multifunction Photocopier for a 48 Month Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,12995.52,12995.52,0,,,,2017-04-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001390,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001390/0000000000000000000002513/,2024-06-14 21:41 MDT
contract,2017-18,0000000000000000000002483,One Multifunction Photocopier for a 48 Month Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12995.52,12995.52,0,,,,2017-04-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001392,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001392/0000000000000000000002483/,2024-06-14 21:41 MDT
contract,2017-18,0000000000000000000002694,Transport Drums of Jet Fuel - Mile 222 Canol Trail,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,15000.00,15000.00,0,,,,2017-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001478,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001478/0000000000000000000002694/,2024-06-14 21:41 MDT
contract,2016-17,0000000000000000000002174,Janitorial Services - RCMP Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,22096.00,22096.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000720,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000720/0000000000000000000002174/,2024-06-14 21:41 MDT
contract,2016-17,0000000000000000000001516,Re-paint Guardrails,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,17399.77,17399.77,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000925,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000925/0000000000000000000001516/,2024-06-14 21:41 MDT
contract,2009-10,SC792687,Airport Renovation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Global Technical Systems Ltd.,14540.00,14540.00,0,,,,2010-02-23 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792687,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792687/SC792687/,2024-06-14 21:41 MDT
contract,2020-21,INF01-0000004559,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,24920.00,24920.00,0,,,,2021-01-18 15:00 MST,2022-02-22 14:29 MST,2022-02-22 14:29 MST,published,ocds-v9mmex-GNWT1-21-0000004622,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004622/INF01-0000004559/,2024-06-14 21:41 MDT
contract,2022-23,ENR01-0000008074,Janitorial Services - Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,16160.00,16160.00,0,,,,2022-06-30 15:00 MDT,2022-09-01 16:33 MDT,2022-09-01 16:33 MDT,published,ocds-v9mmex-GNWT1-23-0000005935,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005935/ENR01-0000008074/,2024-06-14 21:41 MDT
contract,2023-24,INF01-0000006487,Runway De-Icer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Novamen Inc.,19852.80,19852.80,0,,,,2023-06-12 15:00 MDT,2023-06-15 20:03 MDT,2023-06-15 20:03 MDT,published,ocds-v9mmex-INF01-24-0000006713,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006713/INF01-0000006487/,2024-06-14 21:41 MDT
contract,2023-24,ECC01-0000000533,Janitorial Services Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,20320.00,20320.00,0,,,,2023-07-13 15:00 MDT,2023-08-01 17:10 MDT,2023-08-01 17:10 MDT,published,ocds-v9mmex-ECC01-24-0000006784,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006784/ECC01-0000000533/,2024-06-14 21:41 MDT
contract,2022-23,ITI01-0000012401,Multifunction Colour Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15104.04,15104.04,0,,,,2022-06-16 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005883,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005883/ITI01-0000012401/,2024-06-14 21:41 MDT
contract,2021-22,INF01-0000005037,Loader Tires,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tire North Ltd.,13721.60,13721.60,0,,,,2021-06-07 15:00 MDT,2021-08-16 12:38 MDT,2021-08-16 12:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005048,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005048/INF01-0000005037/,2024-06-14 21:41 MDT
contract,2020-21,INF01-0000003776,Janitorial Services - Infrastructure Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,J & D Ditchers,19550.00,19550.00,0,,,,2020-04-30 15:00 MDT,2020-05-05 12:21 MDT,2020-05-05 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004021,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004021/INF01-0000003776/,2024-06-14 21:41 MDT
contract,2020-21,INF01-0000003993,Runway De-Icer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,17729.08,17729.08,0,,,,2020-06-09 15:00 MDT,2020-06-12 12:21 MDT,2020-06-12 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004086,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004086/INF01-0000003993/,2024-06-14 21:41 MDT
contract,2015-16,0000000000000000000000634,Air Charter - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,10548.54,10548.54,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000460,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000460/0000000000000000000000634/,2024-06-14 21:41 MDT
contract,2015-16,0000000000000000000000366,Extreme Low Temperature Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,11680.00,11680.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000226,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000226/0000000000000000000000366/,2024-06-14 21:41 MDT
contract,2021-22,INF01-0000005244,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amy's Cleaning Service,21600.00,21600.00,0,,,,2021-09-10 15:00 MDT,2021-09-28 17:01 MDT,2021-09-28 17:01 MDT,published,ocds-v9mmex-GNWT1-22-0000005274,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005274/INF01-0000005244/,2024-06-14 21:41 MDT
contract,2021-22,INF01-0000005148,Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,22200.00,22200.00,0,,,,2021-07-23 15:00 MDT,2021-11-18 15:38 MST,2021-11-18 15:38 MST,published,ocds-v9mmex-GNWT1-22-0000005188,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005188/INF01-0000005148/,2024-06-14 21:41 MDT
contract,2021-22,ITI01-0000011274,Playground Sand,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northridge Contracting Ltd.,20750.71,20750.71,0,,,,2021-06-16 15:00 MDT,2021-11-19 11:44 MST,2021-11-19 11:44 MST,published,ocds-v9mmex-GNWT1-22-0000005055,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005055/ITI01-0000011274/,2024-06-14 21:41 MDT
contract,2021-22,INF01-0000005381,Sanitizing Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,21500.00,21500.00,0,,,,2021-11-18 15:00 MST,2021-11-25 15:20 MST,2021-11-25 15:20 MST,published,ocds-v9mmex-INF01-22-0000005373,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005373/INF01-0000005381/,2024-06-14 21:41 MDT
contract,2006-07,SC791252,Relocate Portable Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,15000.00,18500.00,1,,,,2007-02-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791252,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791252/SC791252/,2024-06-14 21:41 MDT
contract,2006-07,SC791272,Oscar Creek Erosion Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,22990.00,22990.00,0,,,,2007-03-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791272,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791272/SC791272/,2024-06-14 21:41 MDT
