model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC530781,Deconstruction Monitoring and Inspection,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,23745.00,23745.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015916,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015916/SC530781/,2024-06-15 10:03 MDT
contract,2013-14,SC530779,Pre Renovations Designated Substance Sur,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,17506.00,17506.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015917,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015917/SC530779/,2024-06-15 10:03 MDT
contract,2013-14,SC530778,Deconstruction Monitoring and Inspection,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,23692.00,23692.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015918,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015918/SC530778/,2024-06-15 10:03 MDT
contract,2013-14,PO00002463,TAASTE Project Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",17500.00,21085.65,1,,,,2014-01-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015983/PO00002463/,2024-06-15 10:03 MDT
contract,2013-14,PO00002384,Conference Facilitation Services - 2013,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,19580.00,19580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015990,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015990/PO00002384/,2024-06-15 10:03 MDT
contract,2013-14,PO00002177,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Handley,21126.00,21126.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015994,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015994/PO00002177/,2024-06-15 10:03 MDT
contract,2013-14,SC110003,Engineering Consulting Services - 2014 2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thorn Engineering,15685.00,15685.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016039,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016039/SC110003/,2024-06-15 10:03 MDT
contract,2013-14,SC110004,Engineering Consulting Services - 2014 2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thorn Engineering,12220.00,12220.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016040,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016040/SC110004/,2024-06-15 10:03 MDT
contract,2013-14,SC530769,Substance Survey - 4 Plex - Tuktoyaktuk,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24984.00,24984.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016062,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016062/SC530769/,2024-06-15 10:03 MDT
contract,2012-13,SC434181,Conversion of the OWC-OC Composition Too,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,11400.00,11400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014716,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014716/SC434181/,2024-06-15 10:03 MDT
contract,2012-13,PM014723,Design Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014723,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014723/PM014723/,2024-06-15 10:03 MDT
contract,2013-14,SC434012,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,John Murray Duke,0.00,10000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014730,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014730/SC434012-2/,2024-06-15 10:03 MDT
contract,2012-13,SC434045,Instructional Manuals for Tundra Ecosyst,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,19800.00,19800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014731,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014731/SC434045/,2024-06-15 10:03 MDT
contract,2012-13,SC433937,(SC 433937) Evaluation Framework Design,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014741,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014741/SC433937/,2024-06-15 10:03 MDT
contract,2012-13,SC434083,Consulting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014752,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014752/SC434083/,2024-06-15 10:03 MDT
contract,2012-13,SC434253,Consulting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,14400.00,14400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014754,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014754/SC434253/,2024-06-15 10:03 MDT
contract,2012-13,SC434287,(SC 434287) Corrections Work Plan and Bu,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014761,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014761/SC434287/,2024-06-15 10:03 MDT
contract,2012-13,PM014767,Project Management Principles and Term o,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,19851.38,19851.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014767,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014767/PM014767/,2024-06-15 10:03 MDT
contract,2012-13,SC434483,Strategic Performance Review of the Envi,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,19510.00,19510.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014784,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014784/SC434483/,2024-06-15 10:03 MDT
contract,2012-13,SC434488,Work Planning for Environment Division,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,10750.00,10750.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014785,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014785/SC434488/,2024-06-15 10:03 MDT
contract,2013-14,PO00002028,Addictions Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,14852.09,1,,,,2013-03-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014791,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014791/PO00002028-2/,2024-06-15 10:03 MDT
contract,2012-13,SC434619,Temporal and Spatial Distribution of Wat,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20810.00,20810.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014850,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014850/SC434619/,2024-06-15 10:03 MDT
contract,2012-13,SC434493,CumulativeEffects Management Workshop- E,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,EcoTerra,12000.00,12000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014853,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014853/SC434493/,2024-06-15 10:03 MDT
contract,2012-13,SC434759,Conversion of the AWC-OC Composition Too,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014887/SC434759/,2024-06-15 10:03 MDT
contract,2012-13,SC434600,(SC 434600) NWT Judges Pension Plan Annu,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,19766.25,19766.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014900/SC434600/,2024-06-15 10:03 MDT
contract,2014-15,SC434600,(SC 434600) NWT Judges Pension Plan Annu,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,0.00,10053.75,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014900/SC434600-2/,2024-06-15 10:03 MDT
contract,2012-13,SC434718,Consulting - DM Liabilities Reports,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014903/SC434718/,2024-06-15 10:03 MDT
contract,2012-13,SC434764,Review of EPRI Product Stewardship and r,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sonnevera International Corp.,14000.00,14000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014905,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014905/SC434764/,2024-06-15 10:03 MDT
contract,2012-13,SC434766,Workshop Facilitation - Carnivore and Ba,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014909,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014909/SC434766/,2024-06-15 10:03 MDT
contract,2012-13,SC434901,Development of Tablet based Application,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Environmental Consultants Inc,12175.75,12175.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014926,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014926/SC434901/,2024-06-15 10:03 MDT
contract,2012-13,SC434970,Consulting Services - Evaluation on the,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10206.00,10206.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014931/SC434970/,2024-06-15 10:03 MDT
contract,2012-13,SC434990,(SC 434990) Northern Victim Services Com,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Yukon College,13800.00,13800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014938,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014938/SC434990/,2024-06-15 10:03 MDT
contract,2013-14,SC434558,Consulting Serv - Review NWT public Util,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Davis & Company,0.00,17313.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014972/SC434558-2/,2024-06-15 10:03 MDT
contract,2012-13,PO432099,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,20000.00,24867.50,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013828,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013828/PO432099/,2024-06-15 10:03 MDT
contract,2011-12,PO428602,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ward Hydrodynamics Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013924,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013924/PO428602/,2024-06-15 10:03 MDT
contract,2012-13,SC432287,AUC Talking Circle - Write UP,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,SENES Consultants Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013931/SC432287/,2024-06-15 10:03 MDT
contract,2012-13,SC431358,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Confer Consulting Ltd.,23573.23,23573.23,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013934,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013934/SC431358/,2024-06-15 10:03 MDT
contract,2012-13,SC432046,Strategic Advisor Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,15000.00,16128.36,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013986,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013986/SC432046/,2024-06-15 10:03 MDT
contract,2012-13,SC432045,Strategic Advisor Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,7891.86,13786.53,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013988/SC432045/,2024-06-15 10:03 MDT
contract,2012-13,SC432425,NWT Days in Ottawa Winter 2013,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Points North Creative Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014005,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014005/SC432425/,2024-06-15 10:03 MDT
contract,2012-13,SC432565,Preparation of KMS Marketing Document,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,19187.89,23502.80,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014031,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014031/SC432565/,2024-06-15 10:03 MDT
contract,2012-13,SC432430,Inspection of Falls and Associated Infra,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,13500.00,13500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014043,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014043/SC432430/,2024-06-15 10:03 MDT
contract,2011-12,PO00001515,Advanced Investigations Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Barry,10882.50,10882.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014044,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014044/PO00001515/,2024-06-15 10:03 MDT
contract,2011-12,PO00001459,Anti-Stigma Campaign,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ontario Shores Centre for Mental Health Services,10024.77,10024.77,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014055,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014055/PO00001459/,2024-06-15 10:03 MDT
contract,2012-13,SC433699,Provision of Workplace Policy Investigat,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014545,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014545/SC433699/,2024-06-15 10:03 MDT
contract,2012-13,SC433745,The Environmental Impacts of Hydraulic F,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Emery Paquin,10600.00,10600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014562,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014562/SC433745/,2024-06-15 10:03 MDT
contract,2012-13,PM014573,Early Childhood Development Framework E,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,14062.00,15596.10,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014573,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014573/PM014573/,2024-06-15 10:03 MDT
contract,2012-13,SC433866,Consulting Services ~ MVFL Project,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014578,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014578/SC433866/,2024-06-15 10:03 MDT
contract,2013-14,SC433176,Benefit Cost Analysis FMD Building,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,0.00,15000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014589,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014589/SC433176-2/,2024-06-15 10:03 MDT
contract,2012-13,SC432183,Benefit Cost Analysis FMD Building,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R.T. & Associates Ltd.,18200.00,18200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014590,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014590/SC432183/,2024-06-15 10:03 MDT
contract,2012-13,SC433771,Workplace Policy Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014594,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014594/SC433771/,2024-06-15 10:03 MDT
contract,2012-13,PM014599,Anti-Poverty Strategy Research,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lia Ruttan Ph.D.,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014599,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014599/PM014599/,2024-06-15 10:03 MDT
contract,2012-13,SC433714,Impact Modeling of the effects of Sahtu,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Impact Economics,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014600,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014600/SC433714/,2024-06-15 10:03 MDT
contract,2012-13,SC433945,NWT Applied Human Dimensions Training/Fa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alistair Bath,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014626,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014626/SC433945/,2024-06-15 10:03 MDT
contract,2012-13,SC433556,Consulting Services - COF International,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,12200.00,12200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014635,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014635/SC433556/,2024-06-15 10:03 MDT
contract,2012-13,PM014665,Design Charrette,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014665,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014665/PM014665/,2024-06-15 10:03 MDT
contract,2013-14,SC433454,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,0.00,10000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014667,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014667/SC433454-2/,2024-06-15 10:03 MDT
contract,2012-13,SC434053,Ref #SC434053 - Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,21120.00,21120.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014703,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014703/SC434053/,2024-06-15 10:03 MDT
contract,2011-12,SC432835,Professional Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Moody's Canada Inc.,22000.00,22000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014160,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014160/SC432835/,2024-06-15 10:03 MDT
contract,2012-13,SC432835,Professional Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Moody's Canada Inc.,0.00,23000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014160,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014160/SC432835-2/,2024-06-15 10:03 MDT
contract,2013-14,SC432906,Consulting Services - Devolution Agreeme,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Leon Lafferty,0.00,15000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014229,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014229/SC432906-2/,2024-06-15 10:03 MDT
contract,2012-13,SC432763,(SC 432763) Fairness Advisor,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,JD Campbell And Associates,11500.00,11500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014262,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014262/SC432763/,2024-06-15 10:03 MDT
contract,2012-13,SC432707,Planning Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014280,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014280/SC432707/,2024-06-15 10:03 MDT
contract,2011-12,PO00001563,Development of standardized divisional w,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Langford Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014312,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014312/PO00001563/,2024-06-15 10:03 MDT
contract,2012-13,SC433151,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jim Antoine Consulting,15946.26,15946.26,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014328,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014328/SC433151/,2024-06-15 10:03 MDT
contract,2012-13,PM014329,NWT Power School Handbook,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Arnold Krause,15000.00,15000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014329,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014329/PM014329/,2024-06-15 10:03 MDT
contract,2012-13,PO00001728,ISDM Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,19986.50,19986.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014331,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014331/PO00001728/,2024-06-15 10:03 MDT
contract,2012-13,PM014336,Education Boards first class Email-inter,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,MGCG and Stellar Outsourcing Services Limited,12000.00,12000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014336,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014336/PM014336/,2024-06-15 10:03 MDT
