model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901689,Bulk Airside Winter Sand No. 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Lorenz Construction (1980) LTD,8360.00,8360.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901689,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901689/PO901689/,2024-05-25 18:51 MDT
contract,2011-12,PO901722,Raw Materials: Supply Bulk Airside Winte,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Lorenz Construction (1980) LTD,13737.76,13737.76,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901722,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901722/PO901722/,2024-05-25 18:51 MDT
contract,2014-15,SC440332,Topographic Data Collection and Mapping,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,94249.00,94249.00,1,,,,2014-04-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440332,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440332/SC440332/,2024-05-25 18:51 MDT
contract,2014-15,SC444527,DOT Showcase Display,Transportation,Sole Source,Direct,Unknown,Services,Display Services,Panther Constructors,49332.00,49332.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444527/SC444527/,2024-05-25 18:51 MDT
contract,2014-15,SC445453,Marine Services - Architects & Consultan,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,3GA Marine,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445453/SC445453/,2024-05-25 18:51 MDT
contract,2014-15,SC445859,Supply & Install DCB LPR Cameras,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,International Road Dynamics In,125500.00,125500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445859,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445859/SC445859/,2024-05-25 18:51 MDT
contract,2014-15,SC446085,ITH Construction Quality Assurance Plan,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,AmeriCost Infrastructure Estimators,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446085,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446085/SC446085/,2024-05-25 18:51 MDT
contract,2014-15,SC443544,Ice Construction Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Nor-Ex Ice Engineering Inc.,25525.00,25525.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443544/SC443544/,2024-05-25 18:51 MDT
contract,2012-13,PO901991,Line Painter and Power Unit,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Sherwin Williams,19635.00,19635.00,0,,,,2013-03-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901991/PO901991/,2024-05-25 18:51 MDT
contract,2013-14,PO902081,Deisel to Buffalo Junction,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,103194.00,103194.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902081,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902081/PO902081/,2024-05-25 18:51 MDT
contract,2013-14,PO902113,Three New Airport Sweepers,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Team Eagle Ltd.,818400.00,881155.00,1,,,,2013-09-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902113/PO902113/,2024-05-25 18:51 MDT
contract,2004-05,SC383138,Calibrate and Adjust Weigh Scales,Transportation,Tender,Open (Competitive),Unknown,Services,Technical Services,Pacific Industrial Scale Co Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383138,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383138/SC383138/,2024-05-25 18:51 MDT
contract,2006-07,PO900594,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Aviation Visual Aids,9825.73,9825.73,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900594/PO900594/,2024-05-25 18:51 MDT
contract,2006-07,PO900694,Supply Runway End Identification Lights,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Huber Electric Inc.,25396.00,25396.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900694,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900694/PO900694/,2024-05-25 18:51 MDT
contract,2007-08,PO900849,Ice Profiling Units,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Sensors and Software Inc.,85733.62,85733.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900849,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900849/PO900849/,2024-05-25 18:51 MDT
contract,2007-08,PO900881,PLC Upgrade Airfield Lighting Controls Y,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Schneider Canada Automation Group,9071.68,9071.68,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900881,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900881/PO900881/,2024-05-25 18:51 MDT
contract,2007-08,PO900890,Supply Replacement Aerodrome Beacons,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Flash Technology,10541.32,10541.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900890,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900890/PO900890/,2024-05-25 18:51 MDT
contract,2007-08,PO900919,Yellowknife Airport PLC Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Guillevin International Co.,16000.00,16000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900919,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900919/PO900919/,2024-05-25 18:51 MDT
contract,2007-08,PO900920,Inuvik PLC Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Guillevin International Co.,16000.00,16000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900920,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900920/PO900920/,2024-05-25 18:51 MDT
contract,2010-11,SC793157,Repair & Maintenance: Equipment/Service,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Precision Giant Systems Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793157,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793157/SC793157/,2024-05-25 18:51 MDT
contract,2011-12,SC793265,Marine Basic First Aid,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,F.A.S.T. Rescue Inc.,19950.00,19950.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793265,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793265/SC793265/,2024-05-25 18:51 MDT
contract,2005-06,SC790748,Organizational Review of Marine Services Division,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Mariport Group Ltd.,32750.00,32750.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790748,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790748/SC790748/,2024-05-25 18:51 MDT
contract,2006-07,SC791069,Maintenance of gas and diesel dispensers,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791069/SC791069/,2024-05-25 18:51 MDT
contract,2011-12,SC793686,Crane Inspection and Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Klondike Crane Inspection Ltd.,17292.19,20324.07,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793686/SC793686/,2024-05-25 18:51 MDT
contract,2011-12,SC793729,RUNWAY FRICTION MEASUREMENT EQUIPMENT,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Tradewind Scientific Ltd.,9355.50,9355.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793729,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793729/SC793729/,2024-05-25 18:51 MDT
contract,2011-12,SC793750,CARS Office Relocation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Nav Canada,133192.50,133192.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793750,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793750/SC793750/,2024-05-25 18:51 MDT
contract,2011-12,SC793841,TRACR II Annual Software Support and Mai,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793841,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793841/SC793841/,2024-05-25 18:51 MDT
contract,2011-12,SC793842,CFES Congress 2012 Sponsorship,Transportation,Sole Source,Direct,Unknown,Services,Advertising,Canadian Federation of Engineering Students,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793842,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793842/SC793842/,2024-05-25 18:51 MDT
contract,2012-13,SC793900,Baggage Conveyor Maintenance and Replace,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,15710.00,15710.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793900/SC793900/,2024-05-25 18:51 MDT
contract,2012-13,SC793927,TRACR AIM System Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Tradewind Scientific Ltd.,6340.00,6340.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793927,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793927/SC793927/,2024-05-25 18:51 MDT
contract,2011-12,SC792297,Baggage Conveyor Maintenance and Replace,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,19880.00,19880.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC792297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC792297/SC792297/,2024-05-25 18:51 MDT
contract,2009-10,SC792385,Maintenance of Gas and Diesel Dispensers,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,All Peace Petroleum Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792385,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792385/SC792385/,2024-05-25 18:51 MDT
contract,2009-10,SC792495,Baggage Conveyor Maintenance and Replace,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,16512.00,16512.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792495,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792495/SC792495/,2024-05-25 18:51 MDT
contract,2007-08,SC791555,Bridge Coatiung-Testing and Reporting,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Trans Canada Coatings Consultants Ltd.,39620.76,39620.76,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791555,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791555/SC791555/,2024-05-25 18:51 MDT
contract,2008-09,SC791860,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791860/SC791860/,2024-05-25 18:51 MDT
contract,2014-15,SC446759,Baggage Conveyor Maintenance & Replaceme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Pacific Conveyors Ltd.,18220.00,18220.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446759,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446759/SC446759/,2024-05-25 18:51 MDT
contract,2014-15,SC446817,Ice Construction Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Nor-Ex Ice Engineering Inc.,30360.00,30360.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446817,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446817/SC446817/,2024-05-25 18:51 MDT
contract,2014-15,SC447550,Ice Engineering Construction Planning,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nor-Ex Ice Engineering Inc.,21300.00,21300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447550,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447550/SC447550/,2024-05-25 18:51 MDT
contract,2004-05,SC790093,Conveyor Systems Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,Norwesco Industries (1983) Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790093/SC790093/,2024-05-25 18:51 MDT
contract,2004-05,SC790225,Quality assurance for Fabrication of Ste,Transportation,Tender,Open (Competitive),Unknown,Services,Quality Control Consulting,Stasuk Testing and Inspection,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790225/SC790225/,2024-05-25 18:51 MDT
contract,2004-05,SC790293,Runway Friction Testing - 2004,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Tradewind Scientific Ltd.,6350.00,6350.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790293,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790293/SC790293/,2024-05-25 18:51 MDT
contract,2005-06,SC790521,Maintenance of gas & diesel dispensers,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,All Peace Petroleum Ltd.,5000.00,9690.29,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790521,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790521/SC790521/,2024-05-25 18:51 MDT
contract,2005-06,SC790714,Tli Cho Corridors Economic Analysis,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nichols Applied Management,30000.00,30000.00,0,,,,2006-01-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790714,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790714/SC790714/,2024-05-25 18:51 MDT
contract,2008-09,SC791976,Safe Driving Program Driver Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Thinking Driver,60000.00,60000.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791976,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791976/SC791976/,2024-05-25 18:51 MDT
contract,2009-10,SC791976,Safe Driving Program Driver Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Thinking Driver,0.00,9029.70,2,,,,2008-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791976,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791976/SC791976-2/,2024-05-25 18:51 MDT
contract,2008-09,SC792010,Maintenance of Gas and Diesel Dispensers,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,All Peace Petroleum Ltd.,5000.00,18862.70,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792010/SC792010/,2024-05-25 18:51 MDT
contract,2014-15,PO447358,Buzzsaw Subscription Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Imaginit Technologies,12816.00,22515.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447358,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447358/PO447358/,2024-05-25 18:51 MDT
