model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000453,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,42577.00,42577.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000311,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000311/0000000000000000000000453/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000284,Supply ONE 1/2 Ton 4X4 Crew Cab Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39936.00,39936.00,0,,,,2016-02-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000172,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000172/0000000000000000000000284/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000450,Supply ONE 3/4 Ton 4X4 Crew Cab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48396.00,48396.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000307,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000307/0000000000000000000000450/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000368,Supply Shelving Units - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,26579.28,26579.28,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000197,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000197/0000000000000000000000368/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000489,Supply Transmission for 950F Cat Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,26100.00,26100.00,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000313,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000313/0000000000000000000000489/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000558,Supply Two Steel Fuel Tanks,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,King Manufacturing,44090.00,44090.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000382,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000382/0000000000000000000000558/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000267,Support for Sustainability Framework,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,34982.50,34982.50,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000181,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000181/0000000000000000000000267/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000295,Symantec Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,30558.00,30558.00,0,,,,2016-02-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000213,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000213/0000000000000000000000295/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000335,Total Organic Carbon and Total Nitrogen Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mandel Scientific Company Inc.,87874.00,87874.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000184,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000184/0000000000000000000000335/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000350,Training - Prosci Change Mangement,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Navigo Consulting & Coaching Inc.,53252.00,53252.00,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000040,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000040/0000000000000000000000350/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000172,Transboundary Water Management Agreements,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,41880.00,41880.00,0,,,,2016-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000085,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000085/0000000000000000000000172/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000315,Two (2) Liquid Cooled Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,27224.62,27224.62,0,,,,2016-02-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000173,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000173/0000000000000000000000315/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000253,TWO Pickup Trucks for a 48 Month Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,99899.52,99899.52,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000117,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000117/0000000000000000000000253/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000639,Various Lighting Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,97660.25,97660.25,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000218,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000218/0000000000000000000000639/,2024-05-24 11:16 MDT
contract,2007-08,SO405113,NON-EXCLUSIVE Standing Offer Agreement for professional Flooring services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,40775.00,40775.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405113/SO405113/,2024-05-24 11:16 MDT
contract,2007-08,SO405306,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,90000.00,90000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405306,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405306/SO405306/,2024-05-24 11:16 MDT
contract,2007-08,SO405596,Carpet/Resilient Flooring Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Bartlett's Flooring,27000.00,27000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405596/SO405596/,2024-05-24 11:16 MDT
contract,2007-08,SO405600,Plumbing & Heating Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,B & T Plumbing and Heating,55000.00,55000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405600/SO405600/,2024-05-24 11:16 MDT
contract,2007-08,SO405604,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,KP Woodwright Ltd.,35000.00,35000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405604,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405604/SO405604/,2024-05-24 11:16 MDT
contract,2007-08,SO405675,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Sundog Enterprises,35000.00,35000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405675,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405675/SO405675/,2024-05-24 11:16 MDT
contract,2007-08,SO405677,Lutsel K'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Sundog Enterprises,25000.00,25000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405677,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405677/SO405677/,2024-05-24 11:16 MDT
contract,2007-08,SO405727,Non-Exclusive SOA for Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Highlander  Contracting,32942.00,32942.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405727,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405727/SO405727/,2024-05-24 11:16 MDT
contract,2007-08,SO405736,Non-Exclusive SOA for Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Brookmar Electric,87772.00,87772.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405736/SO405736/,2024-05-24 11:16 MDT
contract,2007-08,SO405937,Fuel - Gasoline - Card Lock or Pump,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",D.L. Services Ltd.,30250.00,30250.00,0,,,,2007-07-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405937,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405937/SO405937/,2024-05-24 11:16 MDT
contract,2007-08,SO406859,Polar Bear & Executive Business Cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,31649.20,31649.20,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO406859,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO406859/SO406859/,2024-05-24 11:16 MDT
contract,2007-08,SO407176,NEW Hewlett Packard Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,92334.84,92334.84,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407176,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407176/SO407176/,2024-05-24 11:16 MDT
contract,2007-08,SO408221,Snow Removal - Hay River,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Bouchard Holdings Ltd.,30000.00,30000.00,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO408221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO408221/SO408221/,2024-05-24 11:16 MDT
contract,2014-15,WO318994,SO437651 - Painting Services - WO318994,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Colin's Painting,27200.00,27200.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO318994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO318994/WO318994/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000310,1 Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39506.00,39506.00,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000251,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000251/0000000000000000000000310/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000181,1-Compact Pick-up 4x4 Crew Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,40998.00,40998.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000084,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000084/0000000000000000000000181/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000174,1-Half Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43913.00,43913.00,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000081,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000081/0000000000000000000000174/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000195,1-Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,41508.00,41508.00,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000082,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000082/0000000000000000000000195/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000178,1-Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,42861.00,42861.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000052,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000052/0000000000000000000000178/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000176,1-Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45148.00,45148.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000045,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000045/0000000000000000000000176/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000233,2-Half Ton Extended Cab 4x4 Trucks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,75526.00,75526.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000053,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000053/0000000000000000000000233/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000180,2-Half Ton Extended Cab 4x4 Trucks-Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,80016.00,80016.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000048,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000048/0000000000000000000000180/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000361,Actuarial Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Morneau Shepell,58000.00,58000.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000206,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000206/0000000000000000000000361/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000635,Aggregate Haul Highway # 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,52502.00,52502.00,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000433,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000433/0000000000000000000000635/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000270,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,28538.50,28538.50,0,,,,2016-02-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000217,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000217/0000000000000000000000270/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000104,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,30751.50,30751.50,0,,,,2015-12-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000077,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000077/0000000000000000000000104/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000194,"Air Charter - Feb 3-4, 2016",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,25715.04,25715.04,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000156,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000156/0000000000000000000000194/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000651,Application Maintenance and Support,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RENAPS Technology Canada Inc.,70000.00,70000.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000125,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000125/0000000000000000000000651/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000615,"ATB Fire Alarm Replacement, Fort Simpson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kiwi Electric Ltd.,34025.00,34025.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000285,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000285/0000000000000000000000615/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000437,Automatic Tourniquet Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ZimmerBiomet Canada,64073.64,64073.64,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000141,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000141/0000000000000000000000437/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000614,Blackstone Park Visitor Information Centre Upgrade,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,98742.50,98742.50,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000228,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000228/0000000000000000000000614/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000541,Blackstone Territorial Park - Fire Smart Brushing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ssr contracting,27300.00,27300.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000371,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000371/0000000000000000000000541/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000320,Blade Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,35657.92,35657.92,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000205,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000205/0000000000000000000000320/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000418,Bluecoat Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW Canada Corp.,85548.90,85548.90,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000241,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000241/0000000000000000000000418/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000616,Bompas School Junior Kindergarten Upgrades,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,64585.00,64585.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000337,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000337/0000000000000000000000616/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000370,Bridge Removal & Site Reclamation - Four Mile Cr,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MYB Construction Limited,90090.00,90090.00,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000113,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000113/0000000000000000000000370/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000428,Bridge Removal & Site Reclamation - Prohibition Cr,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,86136.42,86136.42,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000111,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000111/0000000000000000000000428/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000669,Business Process Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Veris Inc.,62400.00,62400.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000192,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000192/0000000000000000000000669/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000226,Canol Trail Phase II Environmental Site Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IMG-Golder Corporation,54941.00,54941.00,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000063,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000063/0000000000000000000000226/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000550,Carpentry Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,67500.00,67500.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000284,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000284/0000000000000000000000550/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000395,CheckPoint Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,26714.00,26714.00,0,,,,2016-02-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000211,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000211/0000000000000000000000395/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000483,Climate Impacts Tracking and Analysis System,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,34500.00,34500.00,0,,,,2016-03-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000354,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000354/0000000000000000000000483/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000199,Defense Pro Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,49975.23,49975.23,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000100,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000100/0000000000000000000000199/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000249,Deline School PA system Upgrades,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Williams Engineering Canada,35266.00,35266.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000091,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000091/0000000000000000000000249/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000342,Digital Radio Test Sets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Communication and Nav. Sys. Ltd,91198.58,91198.58,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000202,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000202/0000000000000000000000342/,2024-05-24 11:16 MDT
contract,2015-16,0000000000000000000000401,Door Lock Systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Freund Building Supplies Ltd.,31761.56,31761.56,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000270,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000270/0000000000000000000000401/,2024-05-24 11:16 MDT
