model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,AC402386,Fly piling materials Inuvik to Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,15004.20,15004.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402386/AC402386/,2024-04-30 03:22 MDT
contract,2006-07,AC402476,Series of Charters Inuvik-Tulita 2006/7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,33562.48,33562.48,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402476/AC402476/,2024-04-30 03:22 MDT
contract,2006-07,AC402557,Inuvik-Deline charter for Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9286.05,9286.05,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402557/AC402557/,2024-04-30 03:22 MDT
contract,2006-07,AC405594,Charter from Inuvik to Sahtu 28 March 07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13903.01,13903.01,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC405594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC405594/AC405594/,2024-04-30 03:22 MDT
contract,2008-09,AC412181,"Air Charter Service July 17th, 2008",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5820.00,5820.00,2,,,,2008-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412181/AC412181/,2024-04-30 03:22 MDT
contract,2008-09,AC412672,Charter Inuvik-Paulatuk return 17AUG08 3 people + 500 lbs.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5386.20,5386.20,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412672,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412672/AC412672/,2024-04-30 03:22 MDT
contract,2010-11,AC423829,Charter to tour PWS shops Sachs & Uluk 07DE10,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9230.75,9230.75,0,,,,2010-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423829/AC423829/,2024-04-30 03:22 MDT
contract,2011-12,AC426138,Charter PPD July 12&13 for 408/7/6/5,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,14717.50,14717.50,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426138/AC426138/,2024-04-30 03:22 MDT
contract,2011-12,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7155.00,7155.00,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426664,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426664/AC426664/,2024-04-30 03:22 MDT
contract,2013-14,AC431685,(AC 431685) Air Charter - Inuvik / Tuktoykatuk - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12468.40,12468.40,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431685/AC431685/,2024-04-30 03:22 MDT
contract,2013-14,AC431686,(AC 431686) Air Charter - Inuvik / Fort McPherson - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12086.00,12086.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431686/AC431686/,2024-04-30 03:22 MDT
contract,2013-14,AC431693,(AC 431693) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,27752.30,27752.30,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431693/AC431693/,2024-04-30 03:22 MDT
contract,2013-14,AC431694,(AC 431694) Air Charter - Inuvik / Aklavik - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431694/AC431694/,2024-04-30 03:22 MDT
contract,2013-14,AC431695,(AC 431695) Air Charter - Inuvik / Tuktoyaktuk - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12468.80,12468.80,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431695,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431695/AC431695/,2024-04-30 03:22 MDT
contract,2013-14,AC431696,(AC 431696) Air Charter - Inuvik / Fort McPherson - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8410.00,8410.00,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431696/AC431696/,2024-04-30 03:22 MDT
contract,2013-14,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,27330.60,27330.60,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431697,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431697/AC431697/,2024-04-30 03:22 MDT
contract,2013-14,AC431698,(AC 431698) Air Charter - Inuvik / Aklavik - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431698/AC431698/,2024-04-30 03:22 MDT
contract,2013-14,AC431699,(AC 431699) Air Charter - Inuvik / Tuktoyaktuk - December 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12137.44,12137.44,0,,,,2013-12-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431699/AC431699/,2024-04-30 03:22 MDT
contract,2012-13,AC432497,Air Charter from Inuvik to Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6673.00,6673.00,0,,,,2012-08-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432497,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432497/AC432497/,2024-04-30 03:22 MDT
contract,2012-13,AC434058,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13932.79,13932.79,0,,,,2013-01-17 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC434058,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC434058/AC434058/,2024-04-30 03:22 MDT
contract,2013-14,AC435256,(AC 435256) Air Charter - Sahtu - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,23276.27,23276.27,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435256,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435256/AC435256/,2024-04-30 03:22 MDT
contract,2013-14,AC435474,(AC 435474) Air Charter - Inuvik / Paulatuk / Ulukhaktok - January 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,25212.00,25212.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435474/AC435474/,2024-04-30 03:22 MDT
contract,2013-14,AC435475,(AC 435475) Air Charter - Inuvik / Aklavik - Jan 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435475/AC435475/,2024-04-30 03:22 MDT
contract,2013-14,AC435476,(AC 435476) Air Charter - Inuvik / Tuktoyaktuk - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11430.00,11430.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435476,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435476/AC435476/,2024-04-30 03:22 MDT
contract,2013-14,AC435478,(AC 435478) Air Charter - Inuvik / Fort McPherson - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11303.20,11303.20,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435478,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435478/AC435478/,2024-04-30 03:22 MDT
contract,2013-14,AC435481,(AC 435481) Air Charter - Inuvik / Paulatuk / Ulukhaktok - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,32395.29,32395.29,0,,,,2014-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435481/AC435481/,2024-04-30 03:22 MDT
contract,2013-14,AC435482,(AC 435482) Air Charter - Inuvik / Aklavik - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,16483.36,16483.36,0,,,,2014-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435482,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435482/AC435482/,2024-04-30 03:22 MDT
contract,2013-14,AC435483,(AC 435483) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,19307.90,19307.90,0,,,,2014-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435483/AC435483/,2024-04-30 03:22 MDT
contract,2014-15,AC435491,(AC435491) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12086.00,12086.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435491,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435491/AC435491/,2024-04-30 03:22 MDT
contract,2014-15,AC435512,Air Charter - Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19069.26,19069.26,0,,,,2014-11-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435512,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435512/AC435512/,2024-04-30 03:22 MDT
contract,2014-15,AC435513,Air Charter Services - Inuvik to Fort McPherson.,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11868.00,11868.00,0,,,,2014-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435513,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435513/AC435513/,2024-04-30 03:22 MDT
contract,2013-14,AC435898,Inuvik-Paulatuk-Holman-Inuvik May 18/13,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,14671.15,14671.15,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435898,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435898/AC435898/,2024-04-30 03:22 MDT
contract,2013-14,AC436381,(AC 436381) Air Charter - Hay River / Fort Providence / Fort Resolution,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5421.00,5421.00,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436381/AC436381/,2024-04-30 03:22 MDT
contract,2013-14,AC436824,"(AC 436824) Air Charter - Inuvik / Tuktoyaktuk - August 12-16, 2013",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,25934.80,25934.80,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436824,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436824/AC436824/,2024-04-30 03:22 MDT
contract,2013-14,AC438939,(AC 438939) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,19696.20,19696.20,0,,,,2014-02-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438939,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438939/AC438939/,2024-04-30 03:22 MDT
contract,2014-15,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,53410.00,53410.00,0,,,,2014-07-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443220/AC443220/,2024-04-30 03:22 MDT
contract,2014-15,AC444553,Air Charter Service from Sachs Harbour t,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7897.00,7897.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444553/AC444553/,2024-04-30 03:22 MDT
contract,2014-15,AC445017,Air Charter Services - Inuvik to Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15285.73,15285.73,0,,,,2014-10-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445017,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445017/AC445017/,2024-04-30 03:22 MDT
contract,2014-15,AC445176,AC Inuvik to Tuk Rtn,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19669.48,19669.48,0,,,,2015-03-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445176,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445176/AC445176/,2024-04-30 03:22 MDT
contract,2014-15,AC445374,Inuvik to Yellowknife AC Oct 31/14,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,14260.00,14560.00,1,,,,2014-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445374,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445374/AC445374/,2024-04-30 03:22 MDT
contract,2014-15,AC445534,Bear Den Survey for the MVFL Permit,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445534/AC445534/,2024-04-30 03:22 MDT
contract,2014-15,AC446231,Air Charter Service - Inuvik to Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5277.24,5277.24,0,,,,2014-12-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446231,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446231/AC446231/,2024-04-30 03:22 MDT
contract,2014-15,AC447157,Helicopter Charter Service - Inuvik Regi,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8024.32,8024.32,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447157/AC447157/,2024-04-30 03:22 MDT
contract,2014-15,AC447177,"Air Charter Service from Inuvik to Paulatuk, NT","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6354.60,6354.60,0,,,,2015-03-05 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447177/AC447177/,2024-04-30 03:22 MDT
contract,2014-15,AC447450,Helicopter Charter Service - Inuvik to L,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5267.85,5267.85,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447450/AC447450/,2024-04-30 03:22 MDT
contract,2014-15,AC447672,"AC March 31st, 2015 Inuvik Region",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10512.95,10512.95,0,,,,2015-03-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447672/AC447672/,2024-04-30 03:22 MDT
contract,2005-06,AC600046,Aircraft Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5902.82,5902.82,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600046,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600046/AC600046/,2024-04-30 03:22 MDT
contract,2005-06,AC600058,Sachs Harbor Charter Flight,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5720.73,5720.73,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600058,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600058/AC600058/,2024-04-30 03:22 MDT
contract,2007-08,AC600162,Inuvik Colville Lake Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6298.00,6298.00,0,,,,2007-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600162,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600162/AC600162/,2024-04-30 03:22 MDT
contract,2008-09,AC600198,Aklak Air Charter Flight,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,15410.00,15410.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600198,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600198/AC600198/,2024-04-30 03:22 MDT
contract,2008-09,AC600216,Air Charter to Communities,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9118.80,9118.80,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600216/AC600216/,2024-04-30 03:22 MDT
contract,2009-10,AC600285,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8992.68,8992.68,0,,,,2009-11-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600285,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600285/AC600285/,2024-04-30 03:22 MDT
contract,2018-19,INF01-0000002332,Supply & Application of Calcium Chloride-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1463550.00,1463550.00,0,,,,2019-01-24 15:00 MST,2019-02-19 16:11 MST,2019-02-19 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002930,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002930/INF01-0000002332/,2024-04-30 03:22 MDT
contract,2018-19,AC19018,Air Charter - Ulukhaktok - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,22113.82,22113.82,0,,,,2019-02-25 15:00 MST,2019-03-05 12:13 MST,2019-03-05 12:13 MST,published,ocds-v9mmex-STHA-19-AC19018,/procurements/contract-history/ocds-v9mmex-STHA-19-AC19018/AC19018/,2024-04-30 03:22 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-04-30 03:22 MDT
contract,2018-19,INF01-0000002381,Hazardous Building Materials Assessment,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,9124.00,9124.00,0,,,,2019-02-20 15:00 MST,2019-03-13 19:14 MDT,2019-03-13 19:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003019,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003019/INF01-0000002381/,2024-04-30 03:22 MDT
contract,2018-19,INF01-0000002355,Consulting Services for 30 Tuma Drive Demolition,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,18370.00,18370.00,0,,,,2019-02-14 15:00 MST,2019-03-14 12:16 MDT,2019-03-14 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002969,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002969/INF01-0000002355/,2024-04-30 03:22 MDT
contract,2018-19,ENR01-0000004643,Helicopter Charter - Polar Bear DNA Mark-Recapture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,87450.00,87450.00,0,,,,2019-02-21 15:00 MST,2019-03-14 12:20 MDT,2019-03-14 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000003004,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003004/ENR01-0000004643/,2024-04-30 03:22 MDT
contract,2018-19,ENR01-0000004659,Helicopter Charter for Polar Bear Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,97069.50,97069.50,0,,,,2019-02-22 15:00 MST,2019-03-18 12:22 MDT,2019-03-18 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003016,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003016/ENR01-0000004659/,2024-04-30 03:22 MDT
contract,2018-19,0000000000000000000003885,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003885/,2024-04-30 03:22 MDT
