model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SO050125,Professional Bulk Tank Cleaning and Refu,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Dowland Contracting Ltd.,300000.00,300000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050125,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050125/SO050125/,2024-05-25 10:03 MDT
contract,2005-06,SO050126,Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,121160.00,121160.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050126/SO050126/,2024-05-25 10:03 MDT
contract,2005-06,SO050127,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,97185.80,97185.80,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050127,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050127/SO050127/,2024-05-25 10:03 MDT
contract,2005-06,SO050128,HP Toner Cartridges Remanufactured,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,17314.00,17314.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050128/SO050128/,2024-05-25 10:03 MDT
contract,2005-06,SO050130,Cell Phone Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Bell Mobility Cellular,120000.00,120000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050130,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050130/SO050130/,2024-05-25 10:03 MDT
contract,2005-06,SO050135,Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,136760.00,136760.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050135/SO050135/,2024-05-25 10:03 MDT
contract,2005-06,SO050140,Advertising Services for Print Media,Public Works & Services,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,3831800.00,3831800.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050140/SO050140/,2024-05-25 10:03 MDT
contract,2005-06,SO050143,Frames for GNWT Certificates (Custom Made),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Arts & Crafts,Northern Images,28000.00,28000.00,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050143/SO050143/,2024-05-25 10:03 MDT
contract,2005-06,SO050144,Heavy Equipment Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Ace Enterprises Ltd.,54040.50,54040.50,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050144,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050144/SO050144/,2024-05-25 10:03 MDT
contract,2005-06,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,2406555.00,2406555.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050145/SO050145/,2024-05-25 10:03 MDT
contract,2005-06,SO050146,Fuel - Cardlock for Yellowknife,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,62300.00,62300.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050146/SO050146/,2024-05-25 10:03 MDT
contract,2005-06,SO050147,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Rae Edzo",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,181539.00,181539.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050147/SO050147/,2024-05-25 10:03 MDT
contract,2005-06,SO050148,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel Hay River & Area",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,152450.00,152450.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050148/SO050148/,2024-05-25 10:03 MDT
contract,2005-06,SO050152,"Vehicle Inspection, Repair & Service",Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Freightliner,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050152/SO050152/,2024-05-25 10:03 MDT
contract,2005-06,SO050153,Fuel: Seasonal Heating Oil for Fort Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,619107.30,619107.30,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050153/SO050153/,2024-05-25 10:03 MDT
contract,2005-06,SO050155,As & When Foundation Pile Inspections,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050155,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050155/SO050155/,2024-05-25 10:03 MDT
contract,2005-06,SO050160,Overhead Door Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Wilf's Restoration Ltd.,14463.42,14463.42,0,,,,2005-10-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050160,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050160/SO050160/,2024-05-25 10:03 MDT
contract,2005-06,SO100017,Vehicle Maintenance - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,T.H. Mechanical Services,30000.00,30000.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100017,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100017/SO100017/,2024-05-25 10:03 MDT
contract,2005-06,SO100018,As and When Electrical,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,44900.00,44900.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100018,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100018/SO100018/,2024-05-25 10:03 MDT
contract,2005-06,SO100019,"As and When Plumbing, Heating and Gasfitting",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Rocky's Plumbing & Heating Ltd.,45500.00,45500.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100019,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100019/SO100019/,2024-05-25 10:03 MDT
contract,2005-06,SO100020,As and When Gravel and Soil,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Northwind Industries,40840.00,40840.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100020,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100020/SO100020/,2024-05-25 10:03 MDT
contract,2005-06,SO100021,As and When Water and Sewer,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Northwind Industries,27000.00,27000.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100021,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100021/SO100021/,2024-05-25 10:03 MDT
contract,2005-06,SO100022,AS and When Carpentry Services - Aklavik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,AC Contracting,69000.00,69000.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100022,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100022/SO100022/,2024-05-25 10:03 MDT
contract,2005-06,SO100023,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Southwind General Contracting,78000.00,78000.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100023,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100023/SO100023/,2024-05-25 10:03 MDT
contract,2005-06,SO100024,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,48880.00,48880.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100024/SO100024/,2024-05-25 10:03 MDT
contract,2005-06,SO100025,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,93600.00,93600.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100025/SO100025/,2024-05-25 10:03 MDT
contract,2005-06,SO100028,As and When Maintenance - Dawson City,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Northern Network Security,7500.00,7500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100028,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100028/SO100028/,2024-05-25 10:03 MDT
contract,2005-06,SO100029,As and When Water Tank Cleaning,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,10485.00,10485.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100029/SO100029/,2024-05-25 10:03 MDT
contract,2005-06,SO100030,As and When Vehicle Maintenance - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,20000.00,20000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100030,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100030/SO100030/,2024-05-25 10:03 MDT
contract,2005-06,SO100031,As and When Carpentry Fort McPherson,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Blue Northern Services,20000.00,20000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100031,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100031/SO100031/,2024-05-25 10:03 MDT
contract,2005-06,SO100032,As and When Preventative Maintenance - A,Public Works & Services,Sole Source,Direct,Unknown,Services,Digital/Remote Sensing,Honeywell Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100032,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100032/SO100032/,2024-05-25 10:03 MDT
contract,2005-06,SO400564,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,55000.00,55000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO400564,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO400564/SO400564/,2024-05-25 10:03 MDT
contract,2005-06,CT230436,Photocopiers,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,The Northern Document Company Ltd.,18185.62,18185.62,0,,,,2005-04-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-CT230436,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT230436/CT230436/,2024-05-25 10:03 MDT
contract,2005-06,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dowland Contracting Ltd.,268382.00,279105.32,1,,,,2004-11-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT041745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT041745/CT041745/,2024-05-25 10:03 MDT
contract,2005-06,CT100110,Fort Smith Health Centre - Birthing Room,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,173283.00,181742.96,1,,,,2005-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100110,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100110/CT100110/,2024-05-25 10:03 MDT
contract,2005-06,CT100125,Jean Wetrade School Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,194459.26,361287.02,2,,,,2005-03-28 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100125,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100125/CT100125/,2024-05-25 10:03 MDT
contract,2005-06,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,23935.00,23935.00,0,,,,2005-03-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100129,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100129/CT100129/,2024-05-25 10:03 MDT
contract,2005-06,CT100140,Photocopiers,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,189330.17,189330.17,0,,,,2005-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100140/CT100140/,2024-05-25 10:03 MDT
contract,2005-06,CT100141,K'alemi Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Taylor Architecture Group,357215.25,400715.25,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100141,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100141/CT100141/,2024-05-25 10:03 MDT
contract,2005-06,CT100145,Construction Monitoring and Quality Cont,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,17510.00,17510.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100145/CT100145/,2024-05-25 10:03 MDT
contract,2005-06,CT100146,Chief Sunrise School Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,1168184.66,1309288.72,10,,,,2005-05-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100146/CT100146/,2024-05-25 10:03 MDT
contract,2005-06,CT100147,"Design Build, Student Housing Thebacha Campus",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2488700.00,2606500.00,1,,,,2005-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100147/CT100147/,2024-05-25 10:03 MDT
contract,2005-06,CT100148,Stanton Regional Hospital - Major Upgrad,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,19400.00,19400.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100148/CT100148/,2024-05-25 10:03 MDT
contract,2005-06,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150/,2024-05-25 10:03 MDT
contract,2005-06,CT100154,NSCF- Storage Rooms @ loading Dock,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,13170.00,13170.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100154/CT100154/,2024-05-25 10:03 MDT
contract,2005-06,CT100156,RAE WATER SYSTEM MODIFICATIONS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,6077100.00,6109126.76,3,,,,2005-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100156,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100156/CT100156/,2024-05-25 10:03 MDT
contract,2005-06,CT100157,Frame Lake Family Clinic Expansion & Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,945400.00,945400.00,0,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100157,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100157/CT100157/,2024-05-25 10:03 MDT
contract,2005-06,CT100161,Chief Lamalice Assembly Building Foundat,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,46164.00,46164.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100161,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100161/CT100161/,2024-05-25 10:03 MDT
contract,2005-06,CT100166,NSCF-Preparation of Mini Manual and Trai,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,15460.00,15460.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100166,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100166/CT100166/,2024-05-25 10:03 MDT
contract,2005-06,CT100169,FMBS-HR YK CentreTenant Improvements,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,80760.00,83437.60,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100169,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100169/CT100169/,2024-05-25 10:03 MDT
contract,2005-06,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,16100.00,16100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100173/CT100173/,2024-05-25 10:03 MDT
contract,2005-06,CT100175,Renovations to Scotia Centre Floors 4-8,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,366989.00,474493.80,8,,,,2005-07-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100175,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100175/CT100175/,2024-05-25 10:03 MDT
contract,2005-06,CT100184,Renovations to the Northwest Tower 7th Floor - BDIC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,68000.00,71490.00,1,,,,2005-06-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100184,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100184/CT100184/,2024-05-25 10:03 MDT
contract,2005-06,CT100188,Stanton Territorial Hospital - Air Balan,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,5000.00,5000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100188/CT100188/,2024-05-25 10:03 MDT
contract,2005-06,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,29121.00,31032.00,1,,,,2005-06-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100189,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100189/CT100189/,2024-05-25 10:03 MDT
contract,2005-06,CT100193,SM Hodgson Building Fuel Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,247827.00,262801.74,3,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100193,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100193/CT100193/,2024-05-25 10:03 MDT
contract,2005-06,CT100201,Arena - Phase II (Building),Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Lutsel K'e/Nahanni Joint Venture,3282900.00,3374629.06,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100201,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100201/CT100201/,2024-05-25 10:03 MDT
contract,2005-06,CT100202,SEWAGE LIFT STATION UPGRADE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,136900.00,169960.62,1,,,,2005-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100202,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100202/CT100202/,2024-05-25 10:03 MDT
contract,2005-06,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6100.00,6100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100206,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100206/CT100206/,2024-05-25 10:03 MDT
contract,2005-06,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,57300.00,66500.00,1,,,,2005-07-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100207,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100207/CT100207/,2024-05-25 10:03 MDT
contract,2005-06,CT100213,Jean Marie River Fire Hall - Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,192175.00,208260.27,2,,,,2005-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100213,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100213/CT100213/,2024-05-25 10:03 MDT
contract,2005-06,CT100214,Deh Gah School Roof Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,87348.00,88305.60,1,,,,2005-07-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100214,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100214/CT100214/,2024-05-25 10:03 MDT
contract,2005-06,CT100219,Site Upgrading and Caulking Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,6500.00,6500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100219,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100219/CT100219/,2024-05-25 10:03 MDT
