model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000001699,YK and N'Dilo JK Playground Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,361450.00,361450.00,0,,,,2018-05-31 15:00 MDT,2018-10-24 11:39 MDT,2018-10-24 11:39 MDT,published,ocds-v9mmex-INF01-19-0000002325,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002325/INF01-0000001699/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001913,YZF Airside & Highway 3 Asphalt Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,837160.00,837160.00,0,,,,2018-08-13 15:00 MDT,2018-10-24 12:02 MDT,2018-10-24 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002544,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002544/INF01-0000001913/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002052,K3 Kitchen Shelter - Fred Henne Park,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,398710.00,398710.00,0,,,,2018-09-04 15:00 MDT,2018-10-24 12:09 MDT,2018-10-24 12:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002524,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002524/INF01-0000002052/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002146,Operations & Maintenance - Tuktoyaktuk Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,E. Gruben's Transport Ltd.,941640.00,941640.00,0,,,,2018-10-25 15:00 MDT,2018-11-05 12:19 MST,2018-11-05 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002734,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002734/INF01-0000002146/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002155,VMware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,366176.61,366176.61,0,,,,2018-10-30 15:00 MDT,2018-11-07 12:18 MST,2018-11-07 12:18 MST,published,ocds-v9mmex-GNWT1-19-0000002758,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002758/INF01-0000002155/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002197,Aggregate Production &Stockpiling-Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,748600.00,748600.00,0,,,,2018-11-13 15:00 MST,2018-11-22 12:19 MST,2018-11-22 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002770,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002770/INF01-0000002197/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002217,Rockhill Apartment Demo and Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,668530.80,668530.80,0,,,,2018-11-22 15:00 MST,2018-11-29 12:23 MST,2018-11-29 12:23 MST,published,ocds-v9mmex-GNWT1-19-0000002774,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002774/INF01-0000002217/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002205,Inualthuyak School DDC Controls & Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,299944.00,299944.00,0,,,,2018-11-08 15:00 MST,2018-12-12 19:05 MST,2018-12-12 19:05 MST,published,ocds-v9mmex-GNWT1-19-0000002749,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002749/INF01-0000002205/,2024-05-17 01:50 MDT
contract,2018-19,0000000000000000000003842,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,718990.00,718990.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003842/,2024-05-17 01:50 MDT
contract,2018-19,0000000000000000000003841,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,681850.00,681850.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003841/,2024-05-17 01:50 MDT
contract,2018-19,0000000000000000000003840,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,641000.00,641000.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003840/,2024-05-17 01:50 MDT
contract,2018-19,0000000000000000000003839,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tlicho Investment Corporation,739085.71,739085.71,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003839/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002264,YK Airport HBS Building Modifications,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,522127.00,522127.00,0,,,,2018-12-18 15:00 MST,2018-12-20 12:20 MST,2018-12-20 12:20 MST,published,ocds-v9mmex-GNWT1-19-0000002862,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002862/INF01-0000002264/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002260,New Junior Kindergarten Outdoor Play Space- Sahtu,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,620322.00,620322.00,0,,,,2018-12-06 15:00 MST,2018-12-21 12:15 MST,2018-12-21 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002832,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002832/INF01-0000002260/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002263,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,563023.00,563023.00,0,,,,2018-12-10 15:00 MST,2018-12-21 12:16 MST,2018-12-21 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002845,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002845/INF01-0000002263/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002265,Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,788527.00,788527.00,0,,,,2018-12-11 15:00 MST,2018-12-21 12:17 MST,2018-12-21 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002846,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002846/INF01-0000002265/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002256,Labour & Equipment - Whitesand Creek Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,445760.00,445760.00,0,,,,2018-12-11 15:00 MST,2019-01-07 12:13 MST,2019-01-07 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002865,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002865/INF01-0000002256/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002259,Labour & Equipment - Saline River Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,405400.00,405400.00,0,,,,2018-12-11 15:00 MST,2019-01-07 18:07 MST,2019-01-07 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002867,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002867/INF01-0000002259/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002273,Drainage Improvement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,280140.00,280140.00,0,,,,2018-11-23 15:00 MST,2019-01-08 16:22 MST,2019-01-08 16:22 MST,published,ocds-v9mmex-GNWT1-19-0000002798,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002798/INF01-0000002273/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002279,Nahanni Butte Water Treatment Plant Refurbishment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,694354.75,694354.75,0,,,,2018-11-08 15:00 MST,2019-01-10 12:14 MST,2019-01-10 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000002753,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002753/INF01-0000002279/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002283,Hay River Schools Biomass Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,472565.16,472565.16,0,,,,2018-10-16 15:00 MDT,2019-01-10 17:53 MST,2019-01-10 17:53 MST,published,ocds-v9mmex-GNWT1-19-0000002715,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002715/INF01-0000002283/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002252,Yellowknife Airport Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,725250.00,725250.00,0,,,,2018-11-07 15:00 MST,2019-01-11 16:02 MST,2019-01-11 16:02 MST,published,ocds-v9mmex-GNWT1-19-0000002704,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002704/INF01-0000002252/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002292,Palo Alto Hardware & Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,698243.95,698243.95,0,,,,2019-01-15 15:00 MST,2019-01-18 12:20 MST,2019-01-18 12:20 MST,published,ocds-v9mmex-GNWT1-19-0000002940,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002940/INF01-0000002292/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000003630,Winter Gravel Haul and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,974600.00,974600.00,0,,,,2018-01-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001982,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001982/0000000000000000000003630/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000003606,Stanton HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,375770.80,375770.80,0,,,,2018-01-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001998,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001998/0000000000000000000003606/,2024-05-17 01:50 MDT
contract,2017-18,INF01-0000001220,PWNHC - Accessible Washroom Upgrades Ph 1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,415300.00,415300.00,0,,,,2018-03-22 15:00 MDT,2018-04-25 16:19 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002182,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002182/INF01-0000001220/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000003631,Fort McPherson Water Treatment Plant Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,628875.00,628875.00,0,,,,2017-11-23 15:00 MST,2018-04-25 16:46 MDT,2018-04-25 16:46 MDT,published,ocds-v9mmex-GNWT1-18-0000001865,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001865/0000000000000000000003631/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000003615,Culvert Replacement Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,839854.00,839854.00,0,,,,2017-12-13 15:00 MST,2018-04-25 16:53 MDT,2018-09-18 21:58 MDT,published,ocds-v9mmex-GNWT1-18-0000001914,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001914/0000000000000000000003615/,2024-05-17 01:50 MDT
contract,2017-18,INF01-0000001071,Dept. of Infrastructure Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,827130.00,827130.00,0,,,,2017-12-14 15:00 MST,2018-04-25 16:54 MDT,2018-04-25 16:54 MDT,published,ocds-v9mmex-GNWT1-18-0000001913,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001913/INF01-0000001071/,2024-05-17 01:50 MDT
contract,2017-18,INF01-0000001039,Video Conferencing Service Provider,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,500000.00,500000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000001866,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001866/INF01-0000001039/,2024-05-17 01:50 MDT
contract,2017-18,INF01-0000001020,Sobering Centre and Day Shelter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SDR Contracting Ltd.,735600.00,735600.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:09 MDT,2018-04-25 17:09 MDT,published,ocds-v9mmex-GNWT1-18-0000002012,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002012/INF01-0000001020/,2024-05-17 01:50 MDT
contract,2017-18,INF01-0000001142,NSCC Zone 1 Security  Infrastructure Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,382747.00,382747.00,0,,,,2018-02-02 15:00 MST,2018-04-25 17:13 MDT,2018-04-25 17:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001915,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001915/INF01-0000001142/,2024-05-17 01:50 MDT
contract,2017-18,INF01-0000001108,HPE Fibre Channel Switches and Servers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,373346.78,373346.78,0,,,,2018-02-28 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002116,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002116/INF01-0000001108/,2024-05-17 01:50 MDT
contract,2017-18,INF01-0000001266,"Fuel Sales, Dispensing and Delivery Services",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Co-operatives Limited,669900.00,669900.00,0,,,,2018-03-05 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002107,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002107/INF01-0000001266/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001656,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,545000.00,545000.00,0,,,,2018-06-06 15:00 MDT,2018-06-20 12:06 MDT,2018-06-20 12:06 MDT,published,ocds-v9mmex-INF01-19-0000002328,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002328/INF01-0000001656/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001674,Furniture - Lutsel K'e School,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,264929.00,264929.00,0,,,,2018-05-31 15:00 MDT,2018-06-25 16:06 MDT,2018-06-25 16:06 MDT,published,ocds-v9mmex-INF01-19-0000002334,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002334/INF01-0000001674/,2024-05-17 01:50 MDT
contract,2017-18,INF01-0000001591,Owners Engineer  Tlicho All-Season Road Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Engineering Ltd.,969260.00,969260.00,0,,,,2018-03-13 15:00 MDT,2018-07-13 11:48 MDT,2018-07-13 11:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002101,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002101/INF01-0000001591/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001832,Radware Defense Pro Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,395432.86,395432.86,0,,,,2018-07-12 15:00 MDT,2018-07-19 16:15 MDT,2018-07-19 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002452,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002452/INF01-0000001832/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001887,Gravel Surfacing - Dempster Highway (No.8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,469850.00,469850.00,0,,,,2018-07-30 15:00 MDT,2018-08-08 18:10 MDT,2018-08-08 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002477,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002477/INF01-0000001887/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001895,Supply Hewlett Packard Enterprise Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,358129.62,358129.62,0,,,,2018-08-08 15:00 MDT,2018-08-13 16:14 MDT,2018-08-13 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002529,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002529/INF01-0000001895/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001948,Gwich'in Park Access Roads & Campsites Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,310000.00,310000.00,0,,,,2018-06-18 15:00 MDT,2018-08-27 11:55 MDT,2018-08-27 11:55 MDT,published,ocds-v9mmex-GNWT1-19-0000002357,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002357/INF01-0000001948/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001964,Operations & Maintenance Services-Aklavik Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,K & D Contracting Ltd.,564000.00,564000.00,0,,,,2018-08-13 15:00 MDT,2018-09-06 12:08 MDT,2018-09-06 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002508,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002508/INF01-0000001964/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002059,One Tow Behind Sweeper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,339443.00,339443.00,0,,,,2018-08-22 15:00 MDT,2018-09-25 12:07 MDT,2018-09-25 12:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002509,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002509/INF01-0000002059/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002062,One Tow Behind Sweeper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,332883.00,332883.00,0,,,,2018-08-22 15:00 MDT,2018-09-25 16:07 MDT,2018-09-25 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002511,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002511/INF01-0000002062/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000002562,Supply and Deliver Asphalt Oil Various Locations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,702069.28,702069.28,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001430,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001430/0000000000000000000002562/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000002600,Radware Enterprise Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,310311.62,310311.62,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001466,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001466/0000000000000000000002600/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000002723,Bulk Diesel Supply & Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AFD Petroleum Ltd.,626640.00,626640.00,0,,,,2017-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001505,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001505/0000000000000000000002723/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000002747,Gravel Surfacing - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,336000.00,336000.00,0,,,,2017-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001511,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001511/0000000000000000000002747/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000002883,Supply One Tandem Axle Plow Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,324838.00,324838.00,0,,,,2017-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001452,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001452/0000000000000000000002883/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000002821,Tandem Axle Truck With Asphalt Distributor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,338032.00,338032.00,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001461,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001461/0000000000000000000002821/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000002814,HP Data Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,322176.03,322176.03,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001539,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001539/0000000000000000000002814/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000002861,Supply Wood Pellets - East Three School in Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,358200.00,358200.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001557,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001557/0000000000000000000002861/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000002882,Multi-use Generic Copy Paper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,384026.00,384026.00,0,,,,2017-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001578,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001578/0000000000000000000002882/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000002914,Supply 2 Mobile Ice Spray Units,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,307400.00,307400.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001594,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001594/0000000000000000000002914/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000003201,Wind Design Basis & Performance Specification,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nihtat Corporation,931429.30,931429.30,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001605,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001605/0000000000000000000003201/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000002974,Box Culvert Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,506775.00,506775.00,0,,,,2017-07-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001606,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001606/0000000000000000000002974/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000003083,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,941208.00,941208.00,0,,,,2017-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001626,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001626/0000000000000000000003083/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000003187,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NWT CONSTRUCTION,318466.70,318466.70,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001635,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001635/0000000000000000000003187/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000003139,Gravel Surfacing - Dempster Highway (No. 8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,371925.00,371925.00,0,,,,2017-08-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001673,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001673/0000000000000000000003139/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000003298,Bulk Diesel Supply and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,581400.00,581400.00,0,,,,2017-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001747,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001747/0000000000000000000003298/,2024-05-17 01:50 MDT
