model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006220,Janitorial Services - ENR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,64700.08,64700.08,0,,,,2023-02-09 15:00 MST,2023-07-04 15:43 MDT,2023-07-04 15:43 MDT,published,ocds-v9mmex-GNWT1-23-0000006382,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006382/INF01-0000006220/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006288,Water Tank Cleaning - Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,34000.00,34000.00,0,,,,2023-03-08 15:00 MST,2023-07-04 16:04 MDT,2023-07-04 16:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006498,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006498/INF01-0000006288/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004826,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,96000.00,96000.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006538,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006538/0000000000000000000004826/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006326,Janitorial Services-Norman Wells RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,28400.04,28400.04,0,,,,2023-03-27 15:00 MDT,2023-07-04 16:16 MDT,2023-07-04 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006559,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006559/INF01-0000006326/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006483,Engine for Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44400.00,44400.00,0,,,,2023-06-08 15:00 MDT,2023-07-04 16:46 MDT,2023-07-04 16:46 MDT,published,ocds-v9mmex-INF01-24-0000006744,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006744/INF01-0000006483/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006185,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,31285.00,31285.00,0,,,,2023-01-19 15:00 MST,2023-07-04 17:31 MDT,2023-07-04 17:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006336,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006336/INF01-0000006185/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006223,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,52000.08,52000.08,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006380,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006380/INF01-0000006223/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006231,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:39 MDT,2023-07-04 17:39 MDT,published,ocds-v9mmex-INF01-23-0000006414,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006414/INF01-0000006231/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006234,Janitorial Services - NSRO,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:40 MDT,2023-07-04 17:40 MDT,published,ocds-v9mmex-INF01-23-0000006419,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006419/INF01-0000006234/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004808,Electrical & Labour Services - Tuktoyaktuk,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,80500.00,80500.00,0,,,,2023-03-01 15:00 MST,2023-07-04 17:49 MDT,2023-07-04 17:49 MDT,published,ocds-v9mmex-GNWT1-23-0000006475,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006475/0000000000000000000004808/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004822,"Building Maintenance Services - Paulatuk,NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,90000.00,90000.00,0,,,,2023-03-13 15:00 MDT,2023-07-04 17:58 MDT,2023-07-04 17:58 MDT,published,ocds-v9mmex-INF01-23-0000006531,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006531/0000000000000000000004822/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004821,"Building Maintenance Services - Paulatuk,NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,80000.00,80000.00,0,,,,2023-03-13 15:00 MDT,2023-07-04 17:58 MDT,2023-07-04 17:58 MDT,published,ocds-v9mmex-INF01-23-0000006531,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006531/0000000000000000000004821/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004825,"Plumbing Services - Aklavik, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,49450.00,49450.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 17:59 MDT,2023-07-04 17:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006537,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006537/0000000000000000000004825/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004827,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,25000.00,25000.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006530,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006530/0000000000000000000004827/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006536,Fire Watch Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Ventures Ltd.,53265.00,53265.00,0,,,,2023-07-05 15:00 MDT,2023-07-06 14:01 MDT,2023-07-06 14:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006808,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006808/INF01-0000006536/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006541,3/8 Minus Crush,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,40950.00,40950.00,0,,,,2023-07-05 15:00 MDT,2023-07-06 17:13 MDT,2023-07-06 17:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006789,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006789/INF01-0000006541/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006538,Marine Base Bunkhouse & Operations Trailer Reroof,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,85210.00,85210.00,0,,,,2023-06-20 15:00 MDT,2023-07-13 17:00 MDT,2023-07-13 17:00 MDT,published,ocds-v9mmex-INF01-24-0000006762,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006762/INF01-0000006538/,2024-05-29 18:59 MDT
contract,2023-24,0000000000000000000004891,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McKay Contracting Ltd,60000.00,60000.00,0,,,,2023-07-07 15:00 MDT,2023-07-18 16:47 MDT,2023-07-18 16:47 MDT,published,ocds-v9mmex-INF01-24-0000006791,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006791/0000000000000000000004891/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006559,Stanton Legacy Mural Relocation and Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,39000.00,39000.00,0,,,,2023-07-05 15:00 MDT,2023-07-21 19:00 MDT,2023-07-21 19:00 MDT,published,ocds-v9mmex-GNWT1-24-0000006785,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006785/INF01-0000006559/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006606,Lumber Supplies for Snow Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,60802.64,60802.64,0,,,,2023-07-31 15:00 MDT,2023-08-02 17:33 MDT,2023-08-02 17:33 MDT,published,ocds-v9mmex-INF01-24-0000006883,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006883/INF01-0000006606/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006592,HPE DL345 Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,90130.72,90130.72,0,,,,2023-07-25 15:00 MDT,2023-08-04 19:07 MDT,2023-08-04 19:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006850,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006850/INF01-0000006592/,2024-05-29 18:59 MDT
contract,2023-24,0000000000000000000004904,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,36000.00,36000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004904/,2024-05-29 18:59 MDT
contract,2023-24,0000000000000000000004905,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,47500.00,47500.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004905/,2024-05-29 18:59 MDT
contract,2023-24,0000000000000000000004906,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,50000.00,50000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004906/,2024-05-29 18:59 MDT
contract,2023-24,0000000000000000000004909,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28800.00,28800.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004909/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006624,Topographic Surveys,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alietum UAV Services,39900.00,39900.00,0,,,,2023-08-08 15:00 MDT,2023-08-15 17:32 MDT,2023-08-15 17:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006923,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006923/INF01-0000006624/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006661,Supply and installation of 60' piles,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tundra Drilling Services Ltd.,39764.00,39764.00,0,,,,2023-09-15 15:00 MDT,2023-09-20 17:16 MDT,2023-09-20 17:16 MDT,published,ocds-v9mmex-INF01-24-0000006985,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006985/INF01-0000006661/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006662,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,32328.88,32328.88,0,,,,2023-09-15 15:00 MDT,2023-09-21 19:09 MDT,2023-09-21 19:09 MDT,published,ocds-v9mmex-GNWT1-24-0000006936,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006936/INF01-0000006662/,2024-05-29 18:59 MDT
contract,2023-24,0000000000000000000004916,Foruno Felcom Mobile Earth Station,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seacoast Marine Electronics Ltd.,30000.00,30000.00,0,,,,2023-09-22 15:00 MDT,2023-09-26 17:00 MDT,2023-09-26 17:00 MDT,published,ocds-v9mmex-INF01-24-0000007011,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007011/0000000000000000000004916/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006694,Residential Basement Drainage Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),35500.00,35500.00,0,,,,2023-09-08 15:00 MDT,2023-10-05 12:36 MDT,2023-10-05 12:36 MDT,published,ocds-v9mmex-INF01-24-0000006891,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006891/INF01-0000006694/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006693,Wired Core Cassettes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39000.00,39000.00,0,,,,2023-10-03 15:00 MDT,2023-10-05 20:14 MDT,2023-10-05 20:14 MDT,published,ocds-v9mmex-INF01-24-0000007033,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007033/INF01-0000006693/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006702,Fort Smith Trail Cross Re-Roof,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,70868.00,70868.00,0,,,,2023-08-04 15:00 MDT,2023-10-11 19:10 MDT,2023-10-11 19:10 MDT,published,ocds-v9mmex-INF01-24-0000006867,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006867/INF01-0000006702/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006229,Transmission for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Jade Equipment Company Ltd.,95857.84,95857.84,0,,,,2023-02-16 15:00 MST,2023-02-20 12:09 MST,2023-02-20 12:09 MST,published,ocds-v9mmex-GNWT1-23-0000006455,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006455/INF01-0000006229/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004797,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,59500.00,59500.00,0,,,,2023-02-24 15:00 MST,2023-02-28 12:11 MST,2023-02-28 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006462,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006462/0000000000000000000004797/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004800,Snow Removal and Grading Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,88575.00,88575.00,0,,,,2023-02-28 15:00 MST,2023-03-01 16:20 MST,2023-03-01 16:20 MST,published,ocds-v9mmex-GNWT1-23-0000006470,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006470/0000000000000000000004800/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006235,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,72853.00,72853.00,0,,,,2022-12-19 15:00 MST,2023-03-02 15:57 MST,2023-03-02 15:57 MST,published,ocds-v9mmex-GNWT1-23-0000006275,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006275/INF01-0000006235/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004810,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Horizon Builders Inc,81000.00,81000.00,0,,,,2023-02-23 15:00 MST,2023-03-09 12:42 MST,2023-03-09 12:42 MST,published,ocds-v9mmex-GNWT1-23-0000006457,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006457/0000000000000000000004810/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004811,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,83750.00,83750.00,0,,,,2023-02-23 15:00 MST,2023-03-09 12:42 MST,2023-03-09 12:42 MST,published,ocds-v9mmex-GNWT1-23-0000006457,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006457/0000000000000000000004811/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004816,Heavy Equipment Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,88585.00,88585.00,0,,,,2023-03-01 15:00 MST,2023-03-13 17:57 MDT,2023-03-13 17:57 MDT,published,ocds-v9mmex-GNWT1-23-0000006485,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006485/0000000000000000000004816/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004817,Building Maintenance Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Contracting,80000.00,80000.00,0,,,,2023-02-28 15:00 MST,2023-03-14 16:01 MDT,2023-03-14 16:01 MDT,published,ocds-v9mmex-GNWT1-23-0000006471,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006471/0000000000000000000004817/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004820,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,87500.00,87500.00,0,,,,2023-03-03 15:00 MST,2023-03-15 17:56 MDT,2023-03-15 17:56 MDT,published,ocds-v9mmex-INF01-23-0000006504,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006504/0000000000000000000004820/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006269,Three Quarter Ton 4X4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,81897.00,81897.00,0,,,,2023-01-25 15:00 MST,2023-03-17 12:07 MDT,2023-03-17 12:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006340,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006340/INF01-0000006269/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006270,Three Quarter Ton 4X4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,85397.00,85397.00,0,,,,2023-01-26 15:00 MST,2023-03-17 12:08 MDT,2023-03-17 12:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006341,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006341/INF01-0000006270/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006246,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ditchers Landscaping,30000.00,30000.00,0,,,,2023-02-20 15:00 MST,2023-03-21 12:23 MDT,2023-03-21 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006432,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006432/INF01-0000006246/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006237,One Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,90667.00,90667.00,0,,,,2022-12-19 15:00 MST,2023-03-21 15:55 MDT,2023-03-21 15:55 MDT,published,ocds-v9mmex-GNWT1-23-0000006276,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006276/INF01-0000006237/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004831,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,5217 NWT  Ltd.,42800.00,42800.00,0,,,,2023-03-03 15:00 MST,2023-03-22 15:59 MDT,2023-03-22 15:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006493,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006493/0000000000000000000004831/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004832,Pest Control Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,96067.40,96067.40,0,,,,2023-03-17 15:00 MDT,2023-03-22 18:18 MDT,2023-03-22 18:18 MDT,published,ocds-v9mmex-GNWT1-23-0000006525,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006525/0000000000000000000004832/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004845,Ships Searchlight,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,65271.51,65271.51,0,,,,2023-03-29 15:00 MDT,2023-03-30 18:01 MDT,2023-03-30 18:01 MDT,published,ocds-v9mmex-INF01-23-0000006565,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006565/0000000000000000000004845/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006313,Three Quarter Ton AWD Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95725.00,95725.00,0,,,,2023-02-20 15:00 MST,2023-04-05 11:55 MDT,2023-04-05 11:55 MDT,published,ocds-v9mmex-INF01-23-0000006420,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006420/INF01-0000006313/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006282,Water Tank Cleaning and Plumbing Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,77900.00,77900.00,0,,,,2023-03-01 15:00 MST,2023-04-05 17:52 MDT,2023-04-05 17:52 MDT,published,ocds-v9mmex-INF01-23-0000006476,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006476/INF01-0000006282/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006371,Fire Watch Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,53550.00,53550.00,0,,,,2023-04-13 15:00 MDT,2023-04-14 18:11 MDT,2023-04-14 18:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006594,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006594/INF01-0000006371/,2024-05-29 18:59 MDT
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000006175,Nitainlaii Territorial Park Solar Panel Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Adco Power Ltd.,97740.00,97740.00,0,,,,2023-01-11 15:00 MST,2023-05-01 15:49 MDT,2023-05-01 15:49 MDT,published,ocds-v9mmex-GNWT1-23-0000006309,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006309/INF01-0000006175/,2024-05-29 18:59 MDT
contract,2023-24,0000000000000000000004858,15W40 Oil for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,78000.00,78000.00,0,,,,2023-04-28 15:00 MDT,2023-05-01 16:31 MDT,2023-05-01 16:31 MDT,published,ocds-v9mmex-GNWT1-24-0000006610,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006610/0000000000000000000004858/,2024-05-29 18:59 MDT
contract,2023-24,0000000000000000000004850,"Labour and Maintenance Services - Ulukhaktok, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,30000.00,30000.00,0,,,,2023-04-03 15:00 MDT,2023-05-08 12:08 MDT,2023-05-08 12:08 MDT,published,ocds-v9mmex-GNWT1-24-0000006580,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006580/0000000000000000000004850/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006418,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,48656.23,48656.23,0,,,,2023-05-05 15:00 MDT,2023-05-08 12:15 MDT,2023-05-08 12:15 MDT,published,ocds-v9mmex-GNWT1-24-0000006666,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006666/INF01-0000006418/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006429,"Removal, Supply and Installation of Guardrails",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunset Project Services Ltd.,72000.00,72000.00,0,,,,2023-05-04 15:00 MDT,2023-05-26 16:42 MDT,2023-05-26 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000006637,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006637/INF01-0000006429/,2024-05-29 18:59 MDT
contract,2023-24,INF01-0000006457,Engine for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,98734.96,98734.96,0,,,,2023-05-23 15:00 MDT,2023-05-30 12:27 MDT,2023-05-30 12:27 MDT,published,ocds-v9mmex-GNWT1-24-0000006685,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006685/INF01-0000006457/,2024-05-29 18:59 MDT
contract,2023-24,0000000000000000000004861,EMD Marine Engine Technician,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,72500.00,72500.00,0,,,,2023-05-26 15:00 MDT,2023-05-30 18:47 MDT,2023-05-30 18:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006699,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006699/0000000000000000000004861/,2024-05-29 18:59 MDT
contract,2023-24,0000000000000000000004862,EMD Marine Engine Technician,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,80000.00,80000.00,0,,,,2023-05-26 15:00 MDT,2023-05-30 18:47 MDT,2023-05-30 18:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006699,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006699/0000000000000000000004862/,2024-05-29 18:59 MDT
