model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002690,"Geotechnical Investigation, TASR",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,1232344.00,1232344.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001395,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001395/0000000000000000000002690/,2024-06-14 04:52 MDT
contract,2016-17,0000000000000000000001936,EK-35 Dust Suppressant,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,134391.12,134391.12,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001108,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001108/0000000000000000000001936/,2024-06-14 04:52 MDT
contract,2016-17,0000000000000000000000998,Land Use Plan Wek'eezhii Public Lands,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39757.40,39757.40,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000579,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000579/0000000000000000000000998/,2024-06-14 04:52 MDT
contract,2004-05,SC790269,Project Management - Winter Road Constr,Public Works & Services,Sole Source,Direct,Unknown,Services,Project Management,Tli Cho Logistics Inc.,85738.84,85738.84,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790269/SC790269/,2024-06-14 04:52 MDT
contract,2008-09,SC792218,Wekweeti Fuel Facility Tank Catwalk Extension,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,10972.84,11662.84,1,,,,2009-03-05 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792218,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792218/SC792218/,2024-06-14 04:52 MDT
contract,2010-11,SC793323,2011 Wekweeti Winter Road Improvements/D,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,76831.28,76831.28,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793323,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793323/SC793323/,2024-06-14 04:52 MDT
contract,2010-11,SC793324,Wekweeti Capital Works Camp,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,122000.00,122000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793324,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793324/SC793324/,2024-06-14 04:52 MDT
contract,2010-11,SC793332,Wekweeti Winter Road Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,145000.00,145000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793332/SC793332/,2024-06-14 04:52 MDT
contract,2009-10,SC792725,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,285000.00,285000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792725,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792725/SC792725/,2024-06-14 04:52 MDT
contract,2010-11,SC792725,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,36900.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792725,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792725/SC792725-2/,2024-06-14 04:52 MDT
contract,2009-10,SC792746,Wekweeti Winter Road Improvements 2010,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,77750.00,77750.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792746,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792746/SC792746/,2024-06-14 04:52 MDT
contract,2021-22,0000000000000000000004602,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004602/,2024-06-14 04:52 MDT
contract,2021-22,0000000000000000000004601,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit BBE Expediting Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004601/,2024-06-14 04:52 MDT
contract,2021-22,0000000000000000000004605,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004605/,2024-06-14 04:52 MDT
contract,2021-22,0000000000000000000004606,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004606/,2024-06-14 04:52 MDT
contract,2021-22,0000000000000000000004604,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004604/,2024-06-14 04:52 MDT
contract,2021-22,0000000000000000000004603,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004603/,2024-06-14 04:52 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-06-14 04:52 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-06-14 04:52 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-06-14 04:52 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-06-14 04:52 MDT
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-06-14 04:52 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-06-14 04:52 MDT
contract,2018-19,ENR01-0000004306,Phase I/II ESA for Circle K Exploration Camp,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,94805.44,94805.44,0,,,,2018-09-05 15:00 MDT,2019-02-13 11:35 MST,2019-02-13 11:35 MST,published,ocds-v9mmex-GNWT1-19-0000002607,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002607/ENR01-0000004306/,2024-06-14 04:52 MDT
contract,2017-18,0000000000000000000003340,Alexis Arrowmaker School Fire Alarm System Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,32500.00,32500.00,0,,,,2017-10-18 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001812,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001812/0000000000000000000003340/,2024-06-14 04:52 MDT
contract,2019-20,INF01-0000002802,"Runway 13-31 Surface Stabilization, YWE",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,244000.00,244000.00,0,,,,2019-04-30 15:00 MDT,2019-06-03 12:33 MDT,2019-06-03 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003172,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003172/INF01-0000002802/,2024-06-14 04:52 MDT
contract,2018-19,INF01-0000001663,"Gameti, Whati and Wekweeti JK Playgrounds",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,440950.00,440950.00,0,,,,2018-05-31 15:00 MDT,2018-10-24 11:39 MDT,2018-10-24 11:39 MDT,published,ocds-v9mmex-INF01-19-0000002333,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002333/INF01-0000001663/,2024-06-14 04:52 MDT
contract,2017-18,INF01-0000001591,Owners Engineer  Tlicho All-Season Road Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Engineering Ltd.,969260.00,969260.00,0,,,,2018-03-13 15:00 MDT,2018-07-13 11:48 MDT,2018-07-13 11:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002101,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002101/INF01-0000001591/,2024-06-14 04:52 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-06-14 04:52 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-06-14 04:52 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-06-14 04:52 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-06-14 04:52 MDT
contract,2023-24,ECC01-0000001132,Capture and Collaring - Barren Ground Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,406085.50,406085.50,0,,,,2024-01-17 15:00 MST,2024-01-19 16:43 MST,2024-01-19 16:43 MST,published,ocds-v9mmex-GNWT1-24-0000007073,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007073/ECC01-0000001132/,2024-06-14 04:52 MDT
