model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,INF01-0000001048,Lahm Ridge Tower - Replace Server Rm AC System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Central Mechanical Systems Ltd.,,,0,,,,2018-02-07 15:00 MST,2018-04-25 17:18 MDT,2018-04-25 17:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002061,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002061/INF01-0000001048/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003740,SOA - Transporation for GNWT Recycling Programs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2018-02-21 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002067,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002067/0000000000000000000003740/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003682,SOA - Transporation for GNWT Recycling Programs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wrangling River Supply LTD,,,0,,,,2018-02-21 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002067,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002067/0000000000000000000003682/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003709,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003709/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003708,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003708/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003710,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003710/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003711,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003711/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003716,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002135,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002135/0000000000000000000003716/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003717,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002138,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002138/0000000000000000000003717/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003696,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002113,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002113/0000000000000000000003696/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003700,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002113,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002113/0000000000000000000003700/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003701,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002115,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002115/0000000000000000000003701/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003702,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002115,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002115/0000000000000000000003702/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003718,Painting Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,,,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002140,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002140/0000000000000000000003718/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003695,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ray's Electric Services,,,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002141,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002141/0000000000000000000003695/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003731,Carpentry and Painting Services - Paulatuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002151,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002151/0000000000000000000003731/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003692,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003692/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003691,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003691/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003687,Locksmithing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2018-03-13 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002157,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002157/0000000000000000000003687/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003712,"Building Maintenance Services - Colville Lake, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,,,0,,,,2018-03-19 15:00 MDT,2018-04-25 18:06 MDT,2018-04-25 18:06 MDT,published,ocds-v9mmex-GNWT1-18-0000002180,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002180/0000000000000000000003712/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003733,"Building Maintenance Services - Tsiigehtchic, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,,,0,,,,2018-03-20 15:00 MDT,2018-04-25 18:07 MDT,2018-04-25 18:07 MDT,published,ocds-v9mmex-GNWT1-18-0000002187,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002187/0000000000000000000003733/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003723,Food Products - Frozen Food,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-JUS01-18-0000002204,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002204/0000000000000000000003723/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003724,Food Products - Frozen Food,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-JUS01-18-0000002204,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002204/0000000000000000000003724/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003726,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-JUS01-18-0000002203,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002203/0000000000000000000003726/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003725,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-JUS01-18-0000002203,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002203/0000000000000000000003725/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003727,Food Products - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002205,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002205/0000000000000000000003727/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003728,Food Products - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002205,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002205/0000000000000000000003728/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003720,Food products - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002213,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002213/0000000000000000000003720/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003719,Food products - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002213,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002213/0000000000000000000003719/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003735,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002214,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002214/0000000000000000000003735/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003734,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002214,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002214/0000000000000000000003734/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003722,Food Products - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002216,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002216/0000000000000000000003722/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003721,Food Products - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002216,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002216/0000000000000000000003721/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003729,General Labour Services - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 19:01 MDT,2018-04-25 19:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002217,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002217/0000000000000000000003729/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003739,Water & Sewer Services - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2018-04-12 15:00 MDT,2018-04-26 16:08 MDT,2018-04-26 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002237,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002237/0000000000000000000003739/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003738,Water & Sewer Services - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2018-04-12 15:00 MDT,2018-04-26 16:08 MDT,2018-04-26 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002237,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002237/0000000000000000000003738/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003745,Building Maintenance Services - Sachs Harbour,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,,,0,,,,2018-04-30 15:00 MDT,2018-05-10 12:06 MDT,2018-05-10 12:06 MDT,published,ocds-v9mmex-INF01-19-0000002267,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002267/0000000000000000000003745/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003752,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-06-04 15:00 MDT,2018-06-06 12:23 MDT,2018-06-06 12:23 MDT,published,ocds-v9mmex-INF01-19-0000002342,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002342/0000000000000000000003752/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003762,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003762/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003760,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003760/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003758,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003758/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003754,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003754/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003763,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003763/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003759,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003759/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003756,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003756/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003757,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003757/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003761,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003761/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003755,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003755/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003770,"Pump Fuel Service - Inuvik, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Petroleum Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-06-25 16:10 MDT,2018-06-25 16:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002363,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002363/0000000000000000000003770/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003767,Filters SOA,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,,,0,,,,2018-05-31 15:00 MDT,2018-06-27 16:07 MDT,2018-06-27 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002282,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002282/0000000000000000000003767/,2024-05-17 14:49 MDT
contract,2017-18,0000000000000000000003689,Delivery of JETA1 Into Plane - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2018-03-16 15:00 MDT,2018-07-16 15:48 MDT,2018-07-16 15:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002080,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002080/0000000000000000000003689/,2024-05-17 14:49 MDT
contract,2018-19,INF01-0000001823,Welding Services - Hwy 7 Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2018-07-12 15:00 MDT,2018-07-18 12:12 MDT,2018-07-18 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002454,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002454/INF01-0000001823/,2024-05-17 14:49 MDT
contract,2018-19,HSS01-0000004043,Networking Components,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-06-28 15:00 MDT,2018-07-18 16:08 MDT,2018-07-18 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002407,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002407/HSS01-0000004043/,2024-05-17 14:49 MDT
contract,2018-19,INF01-0000001824,Supply Labour - Hwy 7 Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2018-07-13 15:00 MDT,2018-07-18 16:13 MDT,2018-07-18 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002455,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002455/INF01-0000001824/,2024-05-17 14:49 MDT
contract,2018-19,INF01-0000001876,Supply Labour - Hwy 8 Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2018-07-19 15:00 MDT,2018-07-31 12:11 MDT,2018-07-31 12:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002467,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002467/INF01-0000001876/,2024-05-17 14:49 MDT
contract,2018-19,INF01-0000001886,Supply Concrete Patching & Sealing Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tli Cho Construction Ltd.,,,0,,,,2018-07-26 15:00 MDT,2018-08-02 16:12 MDT,2018-08-02 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002489,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002489/INF01-0000001886/,2024-05-17 14:49 MDT
contract,2018-19,INF01-0000001837,"Culvert Replacement, Taxiway ""C""",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,,,0,,,,2018-06-20 15:00 MDT,2018-08-02 18:02 MDT,2018-08-02 18:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002320,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002320/INF01-0000001837/,2024-05-17 14:49 MDT
contract,2018-19,0000000000000000000003764,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2018-05-23 15:00 MDT,2018-08-20 02:32 MDT,2018-08-20 02:32 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003764/,2024-05-17 14:49 MDT
contract,2018-19,SC18048,Photocopier Machine Lease & Service Agreement(FGH),Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-09-07 15:00 MDT,2018-09-14 18:11 MDT,2018-09-14 18:11 MDT,published,ocds-v9mmex-STHA-19-SC18048,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18048/SC18048/,2024-05-17 14:49 MDT
contract,2018-19,AC18075,Air Charter - Yellowknife to Fort Smith and Return,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-09-13 15:00 MDT,2018-09-14 18:13 MDT,2018-09-14 18:13 MDT,published,ocds-v9mmex-STHA-19-AC18075,/procurements/contract-history/ocds-v9mmex-STHA-19-AC18075/AC18075/,2024-05-17 14:49 MDT
contract,2017-18,PR00000310,Video Conferencing and Collaboration Solution,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-03-22 15:00 MDT,2018-09-14 18:31 MDT,2018-09-14 18:31 MDT,published,ocds-v9mmex-BDEC-18-PR00000310,/procurements/contract-history/ocds-v9mmex-BDEC-18-PR00000310/PR00000310/,2024-05-17 14:49 MDT
contract,2018-19,PR00000319,Cisco Meraki MR42 wireless access points,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-04-09 16:00 MDT,2018-09-14 18:35 MDT,2018-09-14 18:35 MDT,published,ocds-v9mmex-BDEC-19-PR00000319,/procurements/contract-history/ocds-v9mmex-BDEC-19-PR00000319/PR00000319/,2024-05-17 14:49 MDT
