model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900034,Card Lock Purchase Order Against Standin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7000.00,7000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900034/PO900034/,2024-04-30 08:56 MDT
contract,2004-05,PO900035,Contract for goods purchased against Sta,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,111175.00,111175.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900035/PO900035/,2024-04-30 08:56 MDT
contract,2004-05,PO900120,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Ford Sales Ltd.,14216.00,14216.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900120/PO900120/,2024-04-30 08:56 MDT
contract,2013-14,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,170208.67,170208.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902048/PO902048/,2024-04-30 08:56 MDT
contract,2013-14,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,208479.12,208479.12,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902049,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902049/PO902049/,2024-04-30 08:56 MDT
contract,2013-14,PO902050,2013/14 Eqmt Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,122797.96,122797.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902050/PO902050/,2024-04-30 08:56 MDT
contract,2013-14,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,155960.21,155960.21,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902052,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902052/PO902052/,2024-04-30 08:56 MDT
contract,2005-06,PO900422,Fuel & Gasoline for Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,251790.00,251790.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900422,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900422/PO900422/,2024-04-30 08:56 MDT
contract,2006-07,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8180.00,8180.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900525/PO900525/,2024-04-30 08:56 MDT
contract,2006-07,PO900623,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,25142.24,25142.24,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900623/PO900623/,2024-04-30 08:56 MDT
contract,2006-07,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5443.60,5443.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900624,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900624/PO900624/,2024-04-30 08:56 MDT
contract,2006-07,PO900629,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9146368.19,9146368.19,0,,,,2006-11-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900629,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900629/PO900629/,2024-04-30 08:56 MDT
contract,2010-11,PO420929,60 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18522.50,18522.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010616,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010616/PO420929/,2024-04-30 08:56 MDT
contract,2010-11,PO421008,25 Drums of Fuel for Newmont's Doris Camp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9261.25,9261.25,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010617,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010617/PO421008/,2024-04-30 08:56 MDT
contract,2010-11,PO422132,Drums of Fuel and Drum Deposit,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,5789.00,5789.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010620,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010620/PO422132/,2024-04-30 08:56 MDT
contract,2011-12,PO429798,AvGas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9500.00,9500.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013153,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013153/PO429798/,2024-04-30 08:56 MDT
contract,2011-12,PO429797,"Jet ""A' Fuel",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7535.00,7535.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013154,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013154/PO429797/,2024-04-30 08:56 MDT
contract,2010-11,PO423737,Fuel - 2010 Bathurst Caribou Calving Sur,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",MMG Canada,17923.06,17923.06,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010951,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010951/PO423737/,2024-04-30 08:56 MDT
contract,2011-12,PO426269,Jet Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,25158.00,25158.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011942,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011942/PO426269/,2024-04-30 08:56 MDT
contract,2011-12,RS427476,JET A FUEL,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5433.75,5433.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012420,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012420/RS427476/,2024-04-30 08:56 MDT
contract,2011-12,PO429566,56 DRUMS OF JETA1 FUEL,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,21100.24,21100.24,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012985,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012985/PO429566/,2024-04-30 08:56 MDT
contract,2010-11,PO422328,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5927.20,5927.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010355,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010355/PO422328/,2024-04-30 08:56 MDT
contract,2010-11,PO422344,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14818.00,14818.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010356,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010356/PO422344/,2024-04-30 08:56 MDT
contract,2010-11,PO422218,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5556.75,5556.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010357/PO422218/,2024-04-30 08:56 MDT
contract,2010-11,RS422344,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010358,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010358/RS422344/,2024-04-30 08:56 MDT
contract,2010-11,RS735664,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,16883.20,16883.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010382/RS735664/,2024-04-30 08:56 MDT
contract,2010-11,PO424911,"Drums of Jet ""A"" Fuel",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,15840.00,15840.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011477,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011477/PO424911/,2024-04-30 08:56 MDT
contract,2011-12,RS426721,Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14490.00,14865.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012076,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012076/RS426721/,2024-04-30 08:56 MDT
contract,2011-12,RS426891,Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,23908.50,23908.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012183/RS426891/,2024-04-30 08:56 MDT
contract,2011-12,RS426932,JET A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10867.50,10867.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012200,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012200/RS426932/,2024-04-30 08:56 MDT
contract,2011-12,RS427176,JET A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5796.00,5796.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012293/RS427176/,2024-04-30 08:56 MDT
contract,2008-09,PO414967,Jet A and Av Gas Drummed fuels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,22327.00,22327.00,0,,,,2009-02-16 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007512,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007512/PO414967/,2024-04-30 08:56 MDT
contract,2008-09,PO414814,Jet A fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5226.00,5226.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007527,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007527/PO414814/,2024-04-30 08:56 MDT
contract,2008-09,PO415280,25 drums of Jet A,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7775.00,7775.00,0,,,,2009-03-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007623/PO415280/,2024-04-30 08:56 MDT
contract,2010-11,PO422646,Drums of Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,12901.50,12901.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010622/PO422646/,2024-04-30 08:56 MDT
contract,2010-11,PO422074,60 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Government of Nunavut Petroleum Products Division,23400.00,23400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010631,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010631/PO422074/,2024-04-30 08:56 MDT
contract,2008-09,PO412629,Fuel and Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bayswater Uranium Corporation,10203.47,13926.46,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006819,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006819/PO412629/,2024-04-30 08:56 MDT
contract,2008-09,RS412458,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,47856.92,47856.92,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006831,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006831/RS412458/,2024-04-30 08:56 MDT
contract,2008-09,RS412363,Jet B,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,8850.00,8850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006832,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006832/RS412363/,2024-04-30 08:56 MDT
contract,2008-09,RS412656,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,5235.00,5235.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006845,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006845/RS412656/,2024-04-30 08:56 MDT
contract,2008-09,RS412663,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,5235.00,5235.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006846,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006846/RS412663/,2024-04-30 08:56 MDT
contract,2008-09,RS412607,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,12862.50,12862.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006916,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006916/RS412607/,2024-04-30 08:56 MDT
contract,2011-12,PO430202,Drums of JETA1 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,31650.36,31650.36,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013172,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013172/PO430202/,2024-04-30 08:56 MDT
contract,2011-12,PO430320,80 Drums of JETA1 with FS11 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,29980.00,29980.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013209,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013209/PO430320/,2024-04-30 08:56 MDT
contract,2012-13,RS431333,104 Drums Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,49067.20,49067.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013500,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013500/RS431333/,2024-04-30 08:56 MDT
contract,2013-14,RS435888,Bulk JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,23566.06,23838.48,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015167/RS435888/,2024-04-30 08:56 MDT
contract,2013-14,RS433600,Bulk Gas for North Slave Region,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5906.40,6508.35,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015374/RS433600/,2024-04-30 08:56 MDT
contract,2013-14,RS436575,Bulk Jet A for Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,19557.33,19557.33,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015381/RS436575/,2024-04-30 08:56 MDT
contract,2012-13,RS432104,104 Drums Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,49587.20,49587.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013831,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013831/RS432104/,2024-04-30 08:56 MDT
contract,2012-13,RS432105,50 Drums JET A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18660.00,18660.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013914,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013914/RS432105/,2024-04-30 08:56 MDT
contract,2012-13,PO431552,Drums of Avgas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8770.20,8770.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013603/PO431552/,2024-04-30 08:56 MDT
contract,2012-13,PO431532,Drums of JETA Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,20959.20,20959.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013604,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013604/PO431532/,2024-04-30 08:56 MDT
contract,2012-13,PO431654,AvGas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27818.20,27818.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013654,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013654/PO431654/,2024-04-30 08:56 MDT
contract,2012-13,RS431810,Gasoline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,6240.60,6266.43,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013709,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013709/RS431810/,2024-04-30 08:56 MDT
contract,2012-13,RS431860,JET A for Rotary Wing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,5623.93,5623.93,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013714,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013714/RS431860/,2024-04-30 08:56 MDT
contract,2012-13,RS431960,140 Drums Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,66178.00,68068.80,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013778,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013778/RS431960/,2024-04-30 08:56 MDT
contract,2012-13,RS431978,Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18110.00,18110.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013784,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013784/RS431978/,2024-04-30 08:56 MDT
contract,2004-05,RS745716,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6224.98,6224.98,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000824,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000824/RS745716/,2024-04-30 08:56 MDT
contract,2009-10,PO416144,30 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Aviation Fuel Enterprises,17715.00,17715.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008971,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008971/PO416144/,2024-04-30 08:56 MDT
contract,2011-12,PO426193,Supply and Deliver Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Ron's Auto Service Ltd.,19043.20,19043.20,0,,,,2011-06-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426193,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426193/PO426193/,2024-04-30 08:56 MDT
contract,2011-12,PO427732,Supply of Tractek Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",King Manufacturing,12195.00,12195.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427732,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427732/PO427732/,2024-04-30 08:56 MDT
contract,2012-13,PO431114,PPD Naphtha Fuel Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7979.40,7979.40,0,,,,2012-06-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431114,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431114/PO431114/,2024-04-30 08:56 MDT
contract,2013-14,PO435429,PPD Naphtha Fuel Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NIS Northern Industrial Sales Ltd.,20880.00,20880.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435429/PO435429/,2024-04-30 08:56 MDT
