model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793694,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793694,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793694/SC793694/,2024-05-30 09:37 MDT
contract,2011-12,SC793763,Steep Creek Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,70850.00,70850.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793763/SC793763/,2024-05-30 09:37 MDT
contract,2011-12,SC793779,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,39760.00,22260.00,1,,,,2012-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793779,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793779/SC793779/,2024-05-30 09:37 MDT
contract,2011-12,SC793812,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Cornerstone Services,26750.00,26750.00,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793812/SC793812/,2024-05-30 09:37 MDT
contract,2011-12,SC793813,R.O.W. Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,MYB Construction Limited,99999.50,99999.50,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793813/SC793813/,2024-05-30 09:37 MDT
contract,2011-12,SC793816,Bridge/Bridge Deck Repairs,Transportation,Sole Source,Direct,Unknown,Services,Labour,Whiponic Wellputer Ltd.,24550.95,24550.95,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793816,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793816/SC793816/,2024-05-30 09:37 MDT
contract,2011-12,SC793880,Portable Bridge Move,Transportation,Sole Source,Direct,Unknown,Services,Labour,Rowe's Construction Ltd.,20290.00,20290.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793880,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793880/SC793880/,2024-05-30 09:37 MDT
contract,2012-13,SC793891,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793891,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793891/SC793891/,2024-05-30 09:37 MDT
contract,2012-13,SC793892,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793892/SC793892/,2024-05-30 09:37 MDT
contract,2012-13,SC793935,Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,26585.00,26585.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793935/SC793935/,2024-05-30 09:37 MDT
contract,2012-13,SC793945,Equipment & Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tthenaago Development Corporation,25530.00,16885.91,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793945,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793945/SC793945/,2024-05-30 09:37 MDT
contract,2012-13,SC793954,General Labour Supply Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tetlit Gwich'in Council,35192.48,42511.01,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793954,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793954/SC793954/,2024-05-30 09:37 MDT
contract,2008-09,SC792243,"Supply labour, vehicles, hand tools and",Transportation,Sole Source,Direct,Unknown,Services,Labour,BRAVE ADVENTURES LTD.,14000.00,14000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792243/SC792243/,2024-05-30 09:37 MDT
contract,2008-09,SC792244,"Supply labour, vehicles, hand tools and",Transportation,Sole Source,Direct,Unknown,Services,Labour,Cornerstone Services,16000.00,16000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792244,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792244/SC792244/,2024-05-30 09:37 MDT
contract,2008-09,SC792250,Supply labour and equipment,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,191500.00,191500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792250,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792250/SC792250/,2024-05-30 09:37 MDT
contract,2008-09,SC792255,Provision of Labour and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Construction Ltd.,19600.00,19600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792255/SC792255/,2024-05-30 09:37 MDT
contract,2009-10,SC792413,Brush Cutting Services for Tulita Airpor,Transportation,Sole Source,Direct,Unknown,Services,Labour,Willowlake Environmental Ltd.,7240.00,7240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792413,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792413/SC792413/,2024-05-30 09:37 MDT
contract,2009-10,SC792476,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,171250.00,171250.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792476/SC792476/,2024-05-30 09:37 MDT
contract,2009-10,SC792492,Supply Equipment and Labour for Crusher,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,99500.00,133690.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792492,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792492/SC792492/,2024-05-30 09:37 MDT
contract,2009-10,SC792497,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,165798.00,165798.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792497,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792497/SC792497/,2024-05-30 09:37 MDT
contract,2009-10,SC792534,"Labour and Equipment Services, Bob's Can",Transportation,Sole Source,Direct,Unknown,Services,Labour,BRAVE ADVENTURES LTD.,96440.00,142600.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792534,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792534/SC792534/,2024-05-30 09:37 MDT
contract,2009-10,SC792556,"Slashing, Clearing & Geotech at new Airp",Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,38360.00,38360.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792556,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792556/SC792556/,2024-05-30 09:37 MDT
contract,2009-10,SC792566,Labour and Equipment Rental For Trout La,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,92754.80,156199.23,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792566,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792566/SC792566/,2024-05-30 09:37 MDT
contract,2009-10,SC792606,Trout Lake Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,227445.00,227445.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792606,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792606/SC792606/,2024-05-30 09:37 MDT
contract,2009-10,SC792618,Labour & Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,77236.80,110962.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792618,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792618/SC792618/,2024-05-30 09:37 MDT
contract,2012-13,SC794283,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,168707.57,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794283,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794283/SC794283/,2024-05-30 09:37 MDT
contract,2012-13,SC794285,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Naha Dehe Development Corporation,18904.85,18904.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794285/SC794285/,2024-05-30 09:37 MDT
contract,2013-14,SC794297,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794297/SC794297/,2024-05-30 09:37 MDT
contract,2013-14,SC794316,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794316/SC794316/,2024-05-30 09:37 MDT
contract,2013-14,SC794365,Supply labour for bridge deck rehabilita,Transportation,Sole Source,Direct,Unknown,Services,Labour,Pehdzeh Ki First Nation,157560.00,157560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794365,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794365/SC794365/,2024-05-30 09:37 MDT
contract,2013-14,SC794447,Labour Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Carter Industries Ltd,36000.00,6735.00,1,,,,2013-07-11 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794447,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794447/SC794447/,2024-05-30 09:37 MDT
contract,2013-14,SC794450,Supply of Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Ka'A'Gee Tu First Nation,38500.00,9140.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794450,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794450/SC794450/,2024-05-30 09:37 MDT
contract,2013-14,SC794453,Culvert Replacement,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Rowe's Construction Ltd.,300000.00,398515.61,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794453,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794453/SC794453/,2024-05-30 09:37 MDT
contract,2013-14,SC794512,Guardrail Installation & Materials Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,ssr contracting,82274.12,92514.12,1,,,,2013-09-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794512,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794512/SC794512/,2024-05-30 09:37 MDT
contract,2013-14,SC794544,Supply of Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794544,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794544/SC794544/,2024-05-30 09:37 MDT
contract,2013-14,SC794553,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",100000.00,100000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794553,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794553/SC794553/,2024-05-30 09:37 MDT
contract,2013-14,SC794657,Labour supply Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",70000.00,170000.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794657,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794657/SC794657/,2024-05-30 09:37 MDT
