model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC795038,Vehicle Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Automotive Cleaning Services,Kingland Freightliner,5299.20,5299.20,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC795038,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC795038/SC795038/,2024-05-31 23:26 MDT
contract,2013-14,SC795046,Vehicle Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Freightliner,5391.14,5391.14,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC795046,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC795046/SC795046/,2024-05-31 23:26 MDT
contract,2012-13,SC794234,"Monitor drywall mud asbestos abatement,",Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Wesa Inc.,5000.00,12625.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794234/SC794234/,2024-05-31 23:26 MDT
contract,2012-13,SC794236,North Slave Correctional Facility - Site,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,9500.00,9500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794236,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794236/SC794236/,2024-05-31 23:26 MDT
contract,2012-13,SC794253,Exposure Monitoring During Asbestos Abat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Wesa Inc.,16000.00,17067.54,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794253,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794253/SC794253/,2024-05-31 23:26 MDT
contract,2013-14,SC434935,2013-2014 CAPMON Service at Snare Hydro,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,22000.00,22000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015028,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015028/SC434935/,2024-05-31 23:26 MDT
contract,2014-15,PO444751,Uniform Pant Order,Lands,Sole Source,Direct,Unknown,Goods,Clothing,Mark's Work Wearhouse Ltd.,7798.00,7798.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444751,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444751/PO444751/,2024-05-31 23:26 MDT
contract,2006-07,SC790859,Internet Dedicated Access,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,138769.32,138769.32,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790859,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790859/SC790859/,2024-05-31 23:26 MDT
contract,2006-07,SC790925,SMC Conference,Public Works & Services,Sole Source,Direct,Unknown,Services,Conference Planning,Blachford Lake Lodge,17746.30,17746.30,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790925,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790925/SC790925/,2024-05-31 23:26 MDT
contract,2006-07,SC790950,Fibre Optics,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,51750.00,51750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790950,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790950/SC790950/,2024-05-31 23:26 MDT
contract,2006-07,SC791162,SMH Back Up Power (Genset) Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23832.00,23832.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791162/SC791162/,2024-05-31 23:26 MDT
contract,2007-08,SC791568,Power Line and Street Lights to the CSB,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,67000.00,67000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791568/SC791568/,2024-05-31 23:26 MDT
contract,2008-09,SC791568,Power Line and Street Lights to the CSB,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,0.00,29060.50,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791568/SC791568-2/,2024-05-31 23:26 MDT
contract,2007-08,SC791710,Geotechnical Drilling,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Geotech Drilling Services Ltd.,78573.50,78573.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791710,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791710/SC791710/,2024-05-31 23:26 MDT
contract,2007-08,SC791715,Move the EOC (Emergency Operations Centr,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,4577.00,7806.28,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791715,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791715/SC791715/,2024-05-31 23:26 MDT
contract,2008-09,SC791921,Ecole St Joseph - Classroom Relocation,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791921,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791921/SC791921/,2024-05-31 23:26 MDT
contract,2014-15,SC446928,Review & Revision of Division Job Descri,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,BDK Services,19500.00,19500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446928,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446928/SC446928/,2024-05-31 23:26 MDT
contract,2014-15,SC446947,Mental Health Song and Recording,Health and Social Services,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Leela Gilday,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446947/SC446947/,2024-05-31 23:26 MDT
contract,2014-15,SC446967,EASC - Schematic Design Revisions,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24750.00,24750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446967,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446967/SC446967/,2024-05-31 23:26 MDT
contract,2014-15,SC447174,Structural Design and Drafting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447174/SC447174/,2024-05-31 23:26 MDT
contract,2014-15,SC447233,Nurse Practitioner Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,472300.00,472300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447233,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447233/SC447233/,2024-05-31 23:26 MDT
contract,2014-15,SC447316,Engineering assistance on Environmental,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,24500.00,24500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447316,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447316/SC447316/,2024-05-31 23:26 MDT
contract,2005-06,SC780265,Monthly Alarm Monitoring & PM Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,24128.00,24128.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780265/SC780265/,2024-05-31 23:26 MDT
contract,2004-05,SC790017,Bear Deterrent Measures - Wekweti Landfi,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bearwise,11634.01,14593.54,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790017/SC790017/,2024-05-31 23:26 MDT
contract,2004-05,SC790076,Rae Edzo Intake Cleaning,Public Works & Services,Sole Source,Direct,Unknown,Services,Diving & Salvage,Arctic Digital Ltd.,6672.00,6672.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790076/SC790076/,2024-05-31 23:26 MDT
contract,2004-05,SC790083,Mackenzie Valley Winter Road Water Licen,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,GeoNorth Limited,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790083/SC790083/,2024-05-31 23:26 MDT
contract,2004-05,SC790269,Project Management - Winter Road Constr,Public Works & Services,Sole Source,Direct,Unknown,Services,Project Management,Tli Cho Logistics Inc.,85738.84,85738.84,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790269/SC790269/,2024-05-31 23:26 MDT
contract,2004-05,SC790275,Rental of Vehicle,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790275/SC790275/,2024-05-31 23:26 MDT
contract,2005-06,SC790364,Electrical Power Supply by Northwest Ter,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790364/SC790364/,2024-05-31 23:26 MDT
contract,2005-06,SC790367,Installation of Cable to the Annex (YZF,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,7654.00,7654.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790367,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790367/SC790367/,2024-05-31 23:26 MDT
contract,2005-06,SC790369,Installation of Cable to the North Commu,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,23652.00,23652.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790369,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790369/SC790369/,2024-05-31 23:26 MDT
contract,2005-06,SC790545,Internet Dedicated Access,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,115000.00,115000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790545,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790545/SC790545/,2024-05-31 23:26 MDT
contract,2005-06,SC790601,Rae Edzo Water Intake System Cleaning,Public Works & Services,Sole Source,Direct,Unknown,Services,Diving & Salvage,Arctic Digital Ltd.,17000.00,17000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790601,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790601/SC790601/,2024-05-31 23:26 MDT
contract,2005-06,SC790607,Internet Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,104269.00,104269.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790607,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790607/SC790607/,2024-05-31 23:26 MDT
contract,2005-06,SC790658,Market Value Appraisal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790658,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790658/SC790658/,2024-05-31 23:26 MDT
contract,2011-12,SC429542,GNWT Telecom Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,John Henderson,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429542/SC429542/,2024-05-31 23:26 MDT
contract,2012-13,SC431154,NWT Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,11000.00,11000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431154/SC431154/,2024-05-31 23:26 MDT
contract,2013-14,SC431154,NWT Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,0.00,11000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431154/SC431154-2/,2024-05-31 23:26 MDT
contract,2012-13,SC432372,Training Videos,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Brosha Photography,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432372,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432372/SC432372/,2024-05-31 23:26 MDT
contract,2013-14,SC436063,PWNHC - HAZMAT Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,19000.00,19000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436063,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436063/SC436063/,2024-05-31 23:26 MDT
contract,2014-15,PO445216,Cancer Awareness Artwork,Health and Social Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,"Wedzin, Julie",9900.00,9900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445216/PO445216/,2024-05-31 23:26 MDT
contract,2006-07,SC791323,Contaminated Soil Removal and Replacemen,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Gameti Tlicho Nation,12650.00,12650.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791323,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791323/SC791323/,2024-05-31 23:26 MDT
contract,2006-07,SC791332,Ongoing renovations to the second floor,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,North-West Electric Ltd.,12300.00,12300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791332/SC791332/,2024-05-31 23:26 MDT
contract,2006-07,SC791345,Airports Conference Facility Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,The Explorer Hotel,5912.14,5912.14,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791345,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791345/SC791345/,2024-05-31 23:26 MDT
contract,2007-08,SC791378,Alarm Monitoring and repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Digital/Remote Sensing,5773 NWT Ltd. o/a Arctic Alarm,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791378,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791378/SC791378/,2024-05-31 23:26 MDT
contract,2007-08,SC791397,SMC Conference,Public Works & Services,Sole Source,Direct,Unknown,Services,Conference Planning,Blachford Lake Lodge,19780.20,19780.20,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791397,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791397/SC791397/,2024-05-31 23:26 MDT
contract,2007-08,SC791482,Behchoko Water Intake System Cleaning,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Digital Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791482,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791482/SC791482/,2024-05-31 23:26 MDT
contract,2012-13,PO901867,2012/13 Equipment Fuel - Wekweti,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dept of Public Works& Services Petroleum Products Division,9499.14,9499.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901867/PO901867/,2024-05-31 23:26 MDT
contract,2008-09,SC791968,Petroleum Products Division Standards Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791968,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791968/SC791968/,2024-05-31 23:26 MDT
contract,2004-05,PO900157,Purchase of Hand Held Radios,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900157/PO900157/,2024-05-31 23:26 MDT
contract,2004-05,PO900187,Supply Electronic Equipmemt,Transportation,Sole Source,Direct,Unknown,Goods,Entertainment/Electronic Supply,5773 NWT Ltd. o/a Arctic Alarm,17683.00,17683.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900187/PO900187/,2024-05-31 23:26 MDT
contract,2004-05,PO900190,Electronic Communications Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Entertainment/Electronic Supply,Danmax Communication Ltd.,15742.00,15742.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900190,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900190/PO900190/,2024-05-31 23:26 MDT
contract,2004-05,PO900196,Surveillance Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6357.00,6357.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900196/PO900196/,2024-05-31 23:26 MDT
contract,2005-06,PO900301,Supply Cold Mix Asphalt Material,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,55000.00,55000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900301,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900301/PO900301/,2024-05-31 23:26 MDT
contract,2012-13,RS431367,Crew Accomodations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Gameti Motel,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013527,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013527/RS431367/,2024-05-31 23:26 MDT
contract,2013-14,PO00002441,Legal Research and Analysis Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,24995.50,24995.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016071,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016071/PO00002441/,2024-05-31 23:26 MDT
contract,2010-11,PM012064,2009-2010 Apprenticeship & Occupational,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Eldonn Jewellery (1983) Ltd.,9374.00,9374.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012064/PM012064/,2024-05-31 23:26 MDT
contract,2012-13,SC793970,Fuel Bunker Investigation - Stanton Hosp,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wesa Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793970,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793970/SC793970/,2024-05-31 23:26 MDT
contract,2008-09,SC792196,Courthouse 5 Enlarge Boardroom,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Property Real Estate Investment Trust,29808.00,37633.75,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792196,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792196/SC792196/,2024-05-31 23:26 MDT
contract,2008-09,SC792219,Utility Poles Relocation,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northland Utilities NWT Ltd.,69500.00,69500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792219/SC792219/,2024-05-31 23:26 MDT
contract,2009-10,SC792226,Outdoor Toilet Design Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792226,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792226/SC792226/,2024-05-31 23:26 MDT
contract,2013-14,SC439085,Yellowknives Dene First Nation Curator S,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellowknives Dene First Nation,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439085/SC439085/,2024-05-31 23:26 MDT
contract,2014-15,SC439085,Yellowknives Dene First Nation Curator S,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellowknives Dene First Nation,0.00,6880.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439085/SC439085-2/,2024-05-31 23:26 MDT
contract,2013-14,SC439233,Consulting Services - Devolution Structu,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hugh Richardson,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439233,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439233/SC439233/,2024-05-31 23:26 MDT
contract,2011-12,pm013220,Consulting Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,8784.00,8784.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013220,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013220/pm013220/,2024-05-31 23:26 MDT
contract,2011-12,SC428820,Assessor Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,24808.04,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013251/SC428820/,2024-05-31 23:26 MDT
contract,2011-12,SC429947,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013255,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013255/SC429947/,2024-05-31 23:26 MDT
contract,2012-13,SC430534,Catering Services - Traditional Food for,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Adeline Mackenzie,6700.00,6700.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013278,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013278/SC430534/,2024-05-31 23:26 MDT
contract,2012-13,SC430568,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,70000.00,161000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013319,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013319/SC430568/,2024-05-31 23:26 MDT
