model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793805,Desktop Geotechnical Evaluation for ENR,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793805,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793805/SC793805/,2024-04-30 15:26 MDT
contract,2012-13,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,53545.00,53545.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793850,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793850/SC793850/,2024-04-30 15:26 MDT
contract,2013-14,SC794501,Eqmt Rental: Belly Dump/Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Tli Cho Learning & Development Center,50000.00,80380.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794501,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794501/SC794501/,2024-04-30 15:26 MDT
contract,2005-06,SO050147,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Rae Edzo",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,181539.00,181539.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050147/SO050147/,2024-04-30 15:26 MDT
contract,2006-07,SO050264,As & When Electrical Services Rae/Edzo,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Dene Electrical Services,5300.00,5300.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050264,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050264/SO050264/,2024-04-30 15:26 MDT
contract,2015-16,0000000000000000000000459,General Building Maintenance - Behchoko,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tli Cho Construction Ltd.,37000.00,37000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000157,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000157/0000000000000000000000459/,2024-04-30 15:26 MDT
contract,2015-16,0000000000000000000000504,Multifunction Color Photocopier - Tlicho,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,16104.00,16104.00,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000031,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000031/0000000000000000000000504/,2024-04-30 15:26 MDT
contract,2007-08,SO407137,General Labour Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Tli Cho Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407137,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407137/SO407137/,2024-04-30 15:26 MDT
contract,2014-15,WO138504,SOA - Building Maintenance - Behchoko -,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Stagg River Contracting LTD,11093.96,11093.96,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO138504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO138504/WO138504/,2024-04-30 15:26 MDT
contract,2014-15,WO284725,SOA - Mechanical WO0284725 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6812.62,6812.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284725/WO284725/,2024-04-30 15:26 MDT
contract,2014-15,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,11135.89,11135.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288926,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288926/WO288926/,2024-04-30 15:26 MDT
contract,2014-15,WO292972,SO417941 - Structural Eng Design Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6302.95,6302.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292972,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292972/WO292972/,2024-04-30 15:26 MDT
contract,2014-15,WO299200,SO438668 - General Building Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Stagg River Contracting LTD,7583.67,7583.67,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO299200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO299200/WO299200/,2024-04-30 15:26 MDT
contract,2014-15,WO315278,SO438668 - Painting Services - NSRO - WO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Stagg River Contracting LTD,11671.88,11671.88,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO315278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO315278/WO315278/,2024-04-30 15:26 MDT
contract,2013-14,SC794686,Emergency Generator Repairs - Elizabeth,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,YB Services,5141.58,5141.58,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794686/SC794686/,2024-04-30 15:26 MDT
contract,2012-13,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,9869.55,9869.55,0,,,,2012-12-19 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794177,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794177/SC794177/,2024-04-30 15:26 MDT
contract,2012-13,SC794188,Eqmt Rental: Haul Crush,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,22327.50,22327.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794188,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794188/SC794188/,2024-04-30 15:26 MDT
contract,2011-12,SC793383,PH II ESA - Behchoko Long Term care Faci,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,21161.77,21161.77,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793383,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793383/SC793383/,2024-04-30 15:26 MDT
contract,2021-22,0000000000000000000004505,General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Community Builders Ltd,73250.00,73250.00,0,,,,2021-04-08 15:00 MDT,2021-04-19 14:09 MDT,2021-04-19 14:09 MDT,published,ocds-v9mmex-GNWT1-22-0000004876,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004876/0000000000000000000004505/,2024-04-30 15:26 MDT
contract,2021-22,0000000000000000000000046,Ground Transportation - Behchoko,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Atunis General Contracting,,,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-NTH01-22-0000005337,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005337/0000000000000000000000046/,2024-04-30 15:26 MDT
contract,2021-22,0000000000000000000000047,Ground Transportation - Behchoko,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Logistics Ltd.,,,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-NTH01-22-0000005337,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005337/0000000000000000000000047/,2024-04-30 15:26 MDT
contract,2021-22,0000000000000000000000045,Ground Transportation - Behchoko,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northern Exposure,,,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-NTH01-22-0000005337,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005337/0000000000000000000000045/,2024-04-30 15:26 MDT
contract,2016-17,0000000000000000000000998,Land Use Plan Wek'eezhii Public Lands,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39757.40,39757.40,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000579,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000579/0000000000000000000000998/,2024-04-30 15:26 MDT
contract,2016-17,0000000000000000000001604,New Multifunction Colour  Photocopier - ITI,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,8915.20,8915.20,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000944,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000944/0000000000000000000001604/,2024-04-30 15:26 MDT
contract,2016-17,0000000000000000000001812,Personal Gas Detectors Supply & Install & Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hazmasters,41235.86,41235.86,0,,,,2016-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001041,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001041/0000000000000000000001812/,2024-04-30 15:26 MDT
contract,2017-18,0000000000000000000002849,Bridge Parts Removal & Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,37380.48,37380.48,0,,,,2017-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001565,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001565/0000000000000000000002849/,2024-04-30 15:26 MDT
contract,2017-18,0000000000000000000002871,Rae Access Topographic Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,15900.00,15900.00,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001572,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001572/0000000000000000000002871/,2024-04-30 15:26 MDT
contract,2017-18,0000000000000000000002996,Sampling of Monitoring Wells - Various Communities,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,93480.00,93480.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001600,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001600/0000000000000000000002996/,2024-04-30 15:26 MDT
contract,2019-20,LND01-0000000496,Tlicho Road Review of Lessons Learned,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SLR Consulting ( Canada ) Ltd.,79933.00,79933.00,0,,,,2019-08-30 15:00 MDT,2019-10-09 16:22 MDT,2019-10-09 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003532,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003532/LND01-0000000496/,2024-04-30 15:26 MDT
contract,2019-20,LND01-0000000509,Support for Wek'èezhìi Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Firelight Research Inc.,150000.00,150000.00,0,,,,2019-08-27 15:00 MDT,2019-11-29 17:59 MST,2019-11-29 17:59 MST,published,ocds-v9mmex-GNWT1-20-0000003531,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003531/LND01-0000000509/,2024-04-30 15:26 MDT
contract,2010-11,SC792859,Chief Jimmy Bruneau School Wood Pellet B,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,7500.00,7500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792859,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792859/SC792859/,2024-04-30 15:26 MDT
contract,2007-08,SC791288,Multi-Level Mapping & Route Analysis,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kavik-AXYS Inc.,97589.35,155645.30,2,,,,2007-03-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791288,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791288/SC791288/,2024-04-30 15:26 MDT
contract,2007-08,SC791311,Vaults & Mains Replacement - Phase 2,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,189870.00,189870.00,0,,,,2007-04-03 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791311,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791311/SC791311/,2024-04-30 15:26 MDT
contract,2007-08,SC791513,Cleaning Facility after Vandilized,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,6154.00,6154.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791513,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791513/SC791513/,2024-04-30 15:26 MDT
contract,2009-10,SC419755,Operate the Tli Cho winter road wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Tlicho Government,11800.00,11800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009284/SC419755/,2024-04-30 15:26 MDT
contract,2010-11,SC34531910,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,77230.56,156727.73,3,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009863,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009863/SC34531910/,2024-04-30 15:26 MDT
contract,2010-11,SC420353,Feast & Entertainment - Ministerial Conf,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Entertainment,Tlicho Government,10500.00,10500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009881,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009881/SC420353/,2024-04-30 15:26 MDT
contract,2008-09,sc590074,2008/2009 furance servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,5350.00,5350.00,0,,,,2009-02-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007420,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007420/sc590074/,2024-04-30 15:26 MDT
contract,2009-10,SC013356,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,15860.00,15860.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009366,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009366/SC013356/,2024-04-30 15:26 MDT
contract,2009-10,SC013358,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009367,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009367/SC013358/,2024-04-30 15:26 MDT
contract,2009-10,SC013359,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009368,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009368/SC013359/,2024-04-30 15:26 MDT
contract,2009-10,SC013357,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,16560.00,16560.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009369,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009369/SC013357/,2024-04-30 15:26 MDT
contract,2009-10,SC20093453,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,50000.00,48934.83,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009567,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009567/SC20093453/,2024-04-30 15:26 MDT
contract,2009-10,SC107001,Behchoko Solid Waste Geo & Topo Survey,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tlicho Engineering & Environmental Services Ltd.,24345.00,24345.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008105,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008105/SC107001/,2024-04-30 15:26 MDT
contract,2007-08,SC 406462,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,929176.11,929176.11,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005378,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005378/SC-406462/,2024-04-30 15:26 MDT
contract,2008-09,SC406462,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,0.00,615244.35,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005378,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005378/SC406462/,2024-04-30 15:26 MDT
contract,2007-08,SC 356740,"Sanitary Maintenance, North Arm Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,"Siemens, Mary & David",7400.00,7400.00,0,,,,2007-05-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005464,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005464/SC-356740/,2024-04-30 15:26 MDT
contract,2007-08,SC 409637,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Tlicho Government,11400.00,11400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005889,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005889/SC-409637/,2024-04-30 15:26 MDT
contract,2005-06,SC 781044,Elders Interviews,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Tlicho Government,7593.15,7593.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002749/SC-781044/,2024-04-30 15:26 MDT
contract,2007-08,PM005504,"2007 servicing of seniors furances, boilers & oil fired hot water heaters",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,19760.00,19760.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005504,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005504/PM005504/,2024-04-30 15:26 MDT
contract,2007-08,SC011365,Structural Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Girvan & Associates Ltd. Consulting Engineers,6250.00,6250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005607,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005607/SC011365/,2024-04-30 15:26 MDT
contract,2006-07,SC345319,Nishi Khon Forestry Services - Fire Supp,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,54623.40,54623.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003218/SC345319/,2024-04-30 15:26 MDT
contract,2008-09,PM006352,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,47346.41,108881.62,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006352,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006352/PM006352/,2024-04-30 15:26 MDT
contract,2011-12,SC428130,Remove Underground Fuel Tank,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Tli Cho Construction Ltd.,11500.00,11500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428130/SC428130/,2024-04-30 15:26 MDT
contract,2011-12,SC429835,Design Services for ENR Facility Behchok,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,24998.75,24998.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429835,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429835/SC429835/,2024-04-30 15:26 MDT
contract,2012-13,PO901858,Bulk Gasoline & Diesel - Edzo Maintenanc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,FC Services LTD,171914.87,171914.87,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901858/PO901858/,2024-04-30 15:26 MDT
contract,2011-12,SC426334,Suppression Portion of Fire Contract Nis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,635000.00,635000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011903,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011903/SC426334/,2024-04-30 15:26 MDT
contract,2013-14,SC426334,Suppression Portion of Fire Contract Nis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,0.00,114026.64,4,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011903,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011903/SC426334-2/,2024-04-30 15:26 MDT
contract,2011-12,SC013378,Geotechnical Evaluation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012504,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012504/SC013378/,2024-04-30 15:26 MDT
contract,2009-10,VO002794,Behchoko - Supreme Court Circuit - Audio,Justice,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Dziga Audio Services,5775.00,5775.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010445,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010445/VO002794/,2024-04-30 15:26 MDT
contract,2009-10,PM010580,Water Line Replacement,NWT Housing Corporation,Negotiated,Direct,Unknown,Services,Utility Services,Tli Cho Construction Ltd.,198000.00,198000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010580,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010580/PM010580/,2024-04-30 15:26 MDT
contract,2010-11,PO00001661,"Land Purchase Lot 8, Block 33",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Land/Real Estate  Development,Nishi-Khon Freeway Inc.,21141.36,21141.36,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012095,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012095/PO00001661/,2024-04-30 15:26 MDT
contract,2010-11,PO00001660,"Purchase of Lot 22, Block 32",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Land/Real Estate  Development,Nishi-Khon Freeway Inc.,22701.78,22701.78,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012096,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012096/PO00001660/,2024-04-30 15:26 MDT
contract,2011-12,SC426858,Broadcasting System Installation Behchok,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,13100.00,13100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012208/SC426858/,2024-04-30 15:26 MDT
contract,2010-11,PO002087,"Supply Ship & Erect - Lot Improvements, Lot 17/18 , Block 6, Plan 1486",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Tli Cho Construction Ltd.,16500.00,16500.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010661,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010661/PO002087/,2024-04-30 15:26 MDT
