model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00438024,Microsoft Licenses,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",5549.40,5549.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015934,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015934/PO00438024/,2024-06-18 03:15 MDT
contract,2013-14,CH27761013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6053.80,6053.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015952,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015952/CH27761013/,2024-06-18 03:15 MDT
contract,2013-14,PO00002332,Formal Dinner for FPT Ministers,Health and Social Services,Sole Source,Direct,Unknown,Services,Restaurant Services,Aurora Village,9281.68,9281.68,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015969,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015969/PO00002332/,2024-06-18 03:15 MDT
contract,2013-14,PO00002356,Radio Ads Morning Show Sponsorship,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,6300.00,6300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015972,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015972/PO00002356/,2024-06-18 03:15 MDT
contract,2013-14,PO00002389,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Douglas Cameron Perry M.D.,5576.31,5576.31,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015976,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015976/PO00002389/,2024-06-18 03:15 MDT
contract,2013-14,PO00002340,"Snapset, Fan-a part, & Continuous Forms",Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,5580.00,5580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015993,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015993/PO00002340/,2024-06-18 03:15 MDT
contract,2013-14,CH31251013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5103.02,5103.02,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016011,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016011/CH31251013/,2024-06-18 03:15 MDT
contract,2013-14,PO00002474,Video Otoscope & Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,5628.00,5628.00,0,,,,2014-02-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016019,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016019/PO00002474/,2024-06-18 03:15 MDT
contract,2013-14,PO002269,On the Land Youth Addictions Interventio,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Attainability Group,9100.00,9100.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016026,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016026/PO002269/,2024-06-18 03:15 MDT
contract,2013-14,PO00002344,2012/13 HSS Annual Report,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Writing Services,Kellett Communications Inc.,4990.00,5260.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016043/PO00002344/,2024-06-18 03:15 MDT
contract,2013-14,PO002050,Feb 2014 Health Information Act Ads,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7333.41,7333.41,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016066/PO002050/,2024-06-18 03:15 MDT
contract,2013-14,PO00002054,Devolution Standing Committee Feburary 2,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6152.52,6152.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016067/PO00002054/,2024-06-18 03:15 MDT
contract,2013-14,PO00002337,Workshop for the NWT Accountability Fram,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCreary Land & Livestock Ltd,6425.00,6425.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016069/PO00002337/,2024-06-18 03:15 MDT
contract,2013-14,PO00001850,Opinion on Material Development Strategy,Assembly,Sole Source,Direct,Unknown,Services,Research Services,Pembina Institute The,8739.06,8739.06,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016464/PO00001850/,2024-06-18 03:15 MDT
contract,2013-14,PO00001925,LA 20th Anniversary Dinner,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Sam's Monkey Tree Restaurant &,9090.40,9090.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016467/PO00001925/,2024-06-18 03:15 MDT
contract,2013-14,PO00002061,Replace Hot Water Heater,Assembly,Sole Source,Direct,Unknown,Services,Plumbing Contractor,NWT Mechanical Specialties Ltd.,6676.31,6676.31,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016468,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016468/PO00002061/,2024-06-18 03:15 MDT
contract,2013-14,PO00001646,RFP Law Clerk Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6190.22,6190.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016470/PO00001646/,2024-06-18 03:15 MDT
contract,2013-14,PO005511,Client Repairs - One Unit (106 Knutsen Ave),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,7450.00,7450.00,0,,,,2013-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016597,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016597/PO005511/,2024-06-18 03:15 MDT
contract,2013-14,VI00004217,Printing of New and existing manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,6063.04,6063.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016675,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016675/VI00004217/,2024-06-18 03:15 MDT
contract,2013-14,SC456123,Northern Lights Manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016679,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016679/SC456123/,2024-06-18 03:15 MDT
contract,2013-14,SC321654,Richo Copier,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Housewares Equipment & Supplies,Ricoh Northern Ltd.,5400.17,5400.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016680,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016680/SC321654/,2024-06-18 03:15 MDT
contract,2013-14,SC445073,EXEC - Uphere Magazine,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016726/SC445073/,2024-06-18 03:15 MDT
contract,2013-14,SC445074,EXEC - North Regional - BDEC Electronic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Beaufort Delta Education Council,9940.00,9940.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016727/SC445074/,2024-06-18 03:15 MDT
contract,2013-14,PO00000059,Design/Printing,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016728/PO00000059/,2024-06-18 03:15 MDT
contract,2013-14,CH17761213,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5258.44,5258.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016739,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016739/CH17761213/,2024-06-18 03:15 MDT
contract,2013-14,SC439162,Administrative Law Train-Lands Officer,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Foundation of Administrative Justic,8454.98,8454.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016753,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016753/SC439162/,2024-06-18 03:15 MDT
contract,2013-14,PO002225,Consulting Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,8820.00,8820.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015586,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015586/PO002225/,2024-06-18 03:15 MDT
contract,2013-14,CH18081713,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9807.85,9807.85,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015648,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015648/CH18081713/,2024-06-18 03:15 MDT
contract,2013-14,CH17781213,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5683.79,5683.79,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015652/CH17781213/,2024-06-18 03:15 MDT
contract,2013-14,CH18281313,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5249.94,5249.94,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015653,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015653/CH18281313/,2024-06-18 03:15 MDT
contract,2013-14,CH17961013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,8816.00,8816.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015661/CH17961013/,2024-06-18 03:15 MDT
contract,2013-14,CH18281013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7380.15,7380.15,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015663,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015663/CH18281013/,2024-06-18 03:15 MDT
contract,2013-14,CH17181113,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5775.84,5775.84,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015681,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015681/CH17181113/,2024-06-18 03:15 MDT
contract,2013-14,CH16381013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5980.40,5980.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015682,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015682/CH16381013/,2024-06-18 03:15 MDT
contract,2013-14,CH17381213,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9396.75,9396.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015685/CH17381213/,2024-06-18 03:15 MDT
contract,2013-14,CH17181513,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7273.63,7273.63,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015687/CH17181513/,2024-06-18 03:15 MDT
contract,2013-14,CH15681013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9145.08,9145.08,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015688,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015688/CH15681013/,2024-06-18 03:15 MDT
contract,2013-14,CH16161013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5355.50,5355.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015695,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015695/CH16161013/,2024-06-18 03:15 MDT
contract,2013-14,PO00002062,Writing of Executive Summary Minister's,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Rossouw, Francois & Sarkadi, Laurie",5250.00,5250.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015714/PO00002062/,2024-06-18 03:15 MDT
contract,2013-14,SC431025,Mackenzie Plain Fieldwork,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,VI Geoscience Services Ltd.,0.00,8998.83,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013613,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013613/SC431025-2/,2024-06-18 03:15 MDT
contract,2013-14,PO434165,Multi-Function B&W/Collor Digital Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9808.00,9808.00,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014871/PO434165/,2024-06-18 03:15 MDT
contract,2013-14,PO434772,Annual software Maintenance & Software U,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,8172.00,8172.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014878,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014878/PO434772/,2024-06-18 03:15 MDT
contract,2013-14,SC434941,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Day's Inn & Suites,8095.08,7919.10,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014945,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014945/SC434941/,2024-06-18 03:15 MDT
contract,2013-14,SC433116,Conference Rooms,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,7950.00,7950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015011,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015011/SC433116/,2024-06-18 03:15 MDT
contract,2013-14,PO434889,Ref# PO434889 - Hon Office Furniture,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6267.50,6267.50,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015029/PO434889/,2024-06-18 03:15 MDT
contract,2013-14,SC764705,Power Instalation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-14-SC764705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC764705/SC764705/,2024-06-18 03:15 MDT
contract,2013-14,SC436247,Develop Financial Reporting Requirements,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,17500.00,7500.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436247,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436247/SC436247/,2024-06-18 03:15 MDT
contract,2013-14,SC436624,French Translation Services of Deline FS,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nathalie-Maude St-Pierre,8925.00,8925.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436624,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436624/SC436624/,2024-06-18 03:15 MDT
contract,2013-14,SC436683,Saftey Audit of Fred Henne and Hay River,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lifesaving Society,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436683,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436683/SC436683/,2024-06-18 03:15 MDT
contract,2013-14,SC436694,Design Support - Devolution Implementati,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436694/SC436694/,2024-06-18 03:15 MDT
contract,2013-14,SC437027,Advertising,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7137.17,7137.17,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437027,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437027/SC437027/,2024-06-18 03:15 MDT
contract,2013-14,SC437155,FSS St. Smith Design Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,9830.00,9830.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437155/SC437155/,2024-06-18 03:15 MDT
contract,2013-14,SC437367,Investigation - Harassment Free Respectf,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437367/SC437367/,2024-06-18 03:15 MDT
contract,2013-14,SC437501,TRAINING SERVICES - PROGRAM DESIGN,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",8800.00,8800.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437501,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437501/SC437501/,2024-06-18 03:15 MDT
contract,2013-14,SC437527,Bus Tour - Bakken Formation Oil and Gas,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Bus Services,Moose Mountain Bus Lines Ltd.,6225.00,6225.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437527/SC437527/,2024-06-18 03:15 MDT
contract,2013-14,SC437645,(SC 437645) FACTS Enhancement (Court Inf,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,8664.00,8664.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437645,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437645/SC437645/,2024-06-18 03:15 MDT
contract,2013-14,SC437814,(SC 437814) Evaluation Framework - Corre,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,7000.00,7000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437814,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437814/SC437814/,2024-06-18 03:15 MDT
contract,2013-14,SC437942,(SC 437942) - Wellness Court Program Dev,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437942,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437942/SC437942/,2024-06-18 03:15 MDT
contract,2013-14,SC438165,DHR Website Monthly Maintenance package,Human Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438165,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438165/SC438165/,2024-06-18 03:15 MDT
contract,2013-14,SC438194,Design and Layout of the Species at Risk,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438194,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438194/SC438194/,2024-06-18 03:15 MDT
contract,2013-14,SC438784,Services for NWT Trade Mission participa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Market Solutions Asia Ltd.,9350.00,9350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438784/SC438784/,2024-06-18 03:15 MDT
contract,2013-14,SC438786,Fairness Advisor Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,7591.35,7591.35,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438786/SC438786/,2024-06-18 03:15 MDT
contract,2013-14,SC438992,2014 Walter Calendar Layout and Design,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,7198.50,7198.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438992,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438992/SC438992/,2024-06-18 03:15 MDT
contract,2013-14,PO902070,Fire Suppressant Agent,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Acklands Grainger Inc,6491.28,6491.28,0,,,,2013-06-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902070/PO902070/,2024-06-18 03:15 MDT
contract,2013-14,PO902125,Fire Suppressant Agent,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Acklands Grainger Inc,6491.28,6491.28,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902125,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902125/PO902125/,2024-06-18 03:15 MDT
contract,2013-14,PO902142,SOA Release SO051043 - Desktops,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8190.00,8190.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902142,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902142/PO902142/,2024-06-18 03:15 MDT
contract,2013-14,PO902175,BlueCielo Meridian Software Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,5990.00,5990.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902175,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902175/PO902175/,2024-06-18 03:15 MDT
