model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2024-25,ECC01-0000001639,Server Equipment,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,36339.72,36339.72,0,,,,2024-05-24 15:00 MDT,2024-05-28 17:33 MDT,2024-05-28 17:33 MDT,published,ocds-v9mmex-GNWT1-25-0000007502,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007502/ECC01-0000001639/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005103,Heavy Duty Mechanic Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,165000.00,165000.00,0,,,,2024-05-15 15:00 MDT,2024-05-29 17:21 MDT,2024-05-29 17:21 MDT,published,ocds-v9mmex-INF01-25-0000007510,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007510/0000000000000000000005103/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005102,Heavy Duty Mechanic Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,160000.00,160000.00,0,,,,2024-05-15 15:00 MDT,2024-05-29 17:21 MDT,2024-05-29 17:21 MDT,published,ocds-v9mmex-INF01-25-0000007510,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007510/0000000000000000000005102/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005101,Heavy Duty Mechanic Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,135000.00,135000.00,0,,,,2024-05-15 15:00 MDT,2024-05-29 17:21 MDT,2024-05-29 17:21 MDT,published,ocds-v9mmex-INF01-25-0000007510,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007510/0000000000000000000005101/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005057,SOA - Emergency Recovery Management,Municipal and Community Affairs,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Colliers Project Leaders Inc.,,,0,,,,2024-04-04 15:00 MDT,2024-05-29 18:49 MDT,2024-05-29 18:49 MDT,published,ocds-v9mmex-GNWT1-25-0000007212,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007212/0000000000000000000005057/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005104,JetA1 and 100LL - Drummed - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2024-05-14 15:00 MDT,2024-05-29 19:12 MDT,2024-05-29 19:12 MDT,published,ocds-v9mmex-ECC01-25-0000007486,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007486/0000000000000000000005104/,2024-06-17 19:15 MDT
contract,2024-25,HC001-0000016792,SISH Biomass Construction Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,576953.98,576953.98,0,,,,2024-05-15 15:00 MDT,2024-05-31 18:19 MDT,2024-05-31 18:19 MDT,published,ocds-v9mmex-HC001-25-0000007479,/procurements/contract-history/ocds-v9mmex-HC001-25-0000007479/HC001-0000016792/,2024-06-17 19:15 MDT
contract,2024-25,FIN01-0000001315,Harassment Free and Workplace Policy Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Veritas Solutions Associated Inc.,39500.00,39500.00,0,,,,2024-04-12 15:00 MDT,2024-06-04 16:57 MDT,2024-06-04 16:57 MDT,published,ocds-v9mmex-GNWT1-25-0000007435,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007435/FIN01-0000001315/,2024-06-17 19:15 MDT
contract,2024-25,HSS01-0000006222,ENT Microscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Leica Microsystems Canada,338499.39,338499.39,0,,,,2024-04-18 15:00 MDT,2024-06-04 16:59 MDT,2024-06-04 16:59 MDT,published,ocds-v9mmex-HSS01-25-0000007385,/procurements/contract-history/ocds-v9mmex-HSS01-25-0000007385/HSS01-0000006222/,2024-06-17 19:15 MDT
contract,2024-25,HSS01-0000006213,Health Centre Furniture and Equipment,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Creative Paper and Office Supplies Ltd.,52626.00,52626.00,0,,,,2024-04-24 15:00 MDT,2024-06-04 17:00 MDT,2024-06-04 17:00 MDT,published,ocds-v9mmex-HSS01-25-0000007357,/procurements/contract-history/ocds-v9mmex-HSS01-25-0000007357/HSS01-0000006213/,2024-06-17 19:15 MDT
contract,2024-25,JUS01-0000003675,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,24428.00,24428.00,0,,,,2024-05-13 15:00 MDT,2024-06-04 17:11 MDT,2024-06-04 17:11 MDT,published,ocds-v9mmex-JUS01-25-0000007534,/procurements/contract-history/ocds-v9mmex-JUS01-25-0000007534/JUS01-0000003675/,2024-06-17 19:15 MDT
contract,2024-25,NTH01-0000041819,Multifunction Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,33577.91,33577.91,0,,,,2024-05-16 15:00 MDT,2024-06-04 17:16 MDT,2024-06-04 17:16 MDT,published,ocds-v9mmex-NTH01-25-0000007496,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007496/NTH01-0000041819/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000000124,"Hypodermics, Syringes and Collection Supplies",NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Becton Dickinson Canada Inc.,171906.52,171906.52,0,,,,2024-05-21 15:00 MDT,2024-06-04 17:17 MDT,2024-06-04 17:17 MDT,published,ocds-v9mmex-NTH01-25-0000007522,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007522/0000000000000000000000124/,2024-06-17 19:15 MDT
contract,2024-25,JUS01-0000003689,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10795.25,10795.25,0,,,,2024-05-21 17:00 MDT,2024-06-04 17:18 MDT,2024-06-04 17:18 MDT,published,ocds-v9mmex-GNWT1-25-0000007483,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007483/JUS01-0000003689/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005090,Third-Party Logistical Services,Municipal and Community Affairs,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Logistics Ltd.,,,0,,,,2024-04-23 15:00 MDT,2024-06-04 18:47 MDT,2024-06-04 18:47 MDT,published,ocds-v9mmex-GNWT1-25-0000007194,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007194/0000000000000000000005090/,2024-06-17 19:15 MDT
contract,2024-25,FIN01-0000001333,Red Hat Enterprise Licensing,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Unilogik Systems Inc,251980.00,251980.00,0,,,,2024-05-13 15:00 MDT,2024-06-04 19:00 MDT,2024-06-04 19:00 MDT,published,ocds-v9mmex-GNWT1-25-0000007454,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007454/FIN01-0000001333/,2024-06-17 19:15 MDT
contract,2024-25,JUS01-0000003676,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,35805.68,35805.68,0,,,,2024-05-14 15:00 MDT,2024-06-05 12:42 MDT,2024-06-05 12:42 MDT,published,ocds-v9mmex-GNWT1-25-0000007535,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007535/JUS01-0000003676/,2024-06-17 19:15 MDT
contract,2024-25,ITI01-0000014513,Tourism Business Mentorship Program,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Catalyste+,60000.00,60000.00,0,,,,2024-05-08 15:00 MDT,2024-06-05 16:31 MDT,2024-06-05 16:31 MDT,published,ocds-v9mmex-GNWT1-25-0000007459,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007459/ITI01-0000014513/,2024-06-17 19:15 MDT
contract,2024-25,PR00000654,School furniture,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,120408.81,120408.81,0,,,,2024-06-06 09:00 MDT,2024-06-06 13:27 MDT,2024-06-06 13:27 MDT,published,ocds-v9mmex-BDEC-25-PR00000346,/procurements/contract-history/ocds-v9mmex-BDEC-25-PR00000346/PR00000654/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007121,Stanton Legacy Building Level 3 Patio Resurfacing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,344765.00,344765.00,0,,,,2024-05-23 15:00 MDT,2024-06-06 17:14 MDT,2024-06-06 17:14 MDT,published,ocds-v9mmex-GNWT1-25-0000007513,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007513/INF01-0000007121/,2024-06-17 19:15 MDT
contract,2024-25,ECE01-0000010622,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2024-05-24 15:00 MDT,2024-06-06 17:15 MDT,2024-06-06 17:15 MDT,published,ocds-v9mmex-GNWT1-25-0000007533,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007533/ECE01-0000010622/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001547,Fuel Storage Facility - Gameti,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,111991.70,111991.70,0,,,,2024-05-03 15:00 MDT,2024-06-10 12:48 MDT,2024-06-10 12:48 MDT,published,ocds-v9mmex-ECC01-25-0000007424,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007424/ECC01-0000001547/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001560,Forest Management Division Duty Officer Support,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wildland Fire Works,10000.00,10000.00,0,,,,2024-05-08 15:00 MDT,2024-06-10 12:50 MDT,2024-06-10 12:50 MDT,published,ocds-v9mmex-ECC01-25-0000007464,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007464/ECC01-0000001560/,2024-06-17 19:15 MDT
contract,2024-25,JUS01-0000003687,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,26679.43,26679.43,0,,,,2024-05-30 15:00 MDT,2024-06-10 19:15 MDT,2024-06-10 19:15 MDT,published,ocds-v9mmex-JUS01-25-0000007569,/procurements/contract-history/ocds-v9mmex-JUS01-25-0000007569/JUS01-0000003687/,2024-06-17 19:15 MDT
contract,2024-25,MAC01-0000007975,Half Ton Four Door 4x4 Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,84922.00,84922.00,0,,,,2024-05-16 15:00 MDT,2024-06-11 13:14 MDT,2024-06-11 13:14 MDT,published,ocds-v9mmex-MAC01-25-0000007516,/procurements/contract-history/ocds-v9mmex-MAC01-25-0000007516/MAC01-0000007975/,2024-06-17 19:15 MDT
contract,2024-25,MAC01-0000007976,Half Ton Four Door 4x4 Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,84922.00,84922.00,0,,,,2024-05-17 15:00 MDT,2024-06-11 13:15 MDT,2024-06-11 13:15 MDT,published,ocds-v9mmex-INF01-25-0000007517,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007517/MAC01-0000007976/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005112,Fire Behaviour Analyst Services,Environment and Climate Change,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,0.01,0.01,0,,,,2024-05-13 15:00 MDT,2024-06-12 16:50 MDT,2024-06-12 16:50 MDT,published,ocds-v9mmex-GNWT1-25-0000007471,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007471/0000000000000000000005112/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005111,Fire Behaviour Analyst Services,Environment and Climate Change,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,L.M forest Resource Solutions Ltd.,0.01,0.01,0,,,,2024-05-13 15:00 MDT,2024-06-12 16:50 MDT,2024-06-12 16:50 MDT,published,ocds-v9mmex-GNWT1-25-0000007471,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007471/0000000000000000000005111/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005110,Fire Behaviour Analyst Services,Environment and Climate Change,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Wildland Fire Works,0.01,0.01,0,,,,2024-05-13 15:00 MDT,2024-06-12 16:50 MDT,2024-06-12 16:50 MDT,published,ocds-v9mmex-GNWT1-25-0000007471,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007471/0000000000000000000005110/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005106,Freight Transport Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Landtran Transport Limited,621250.00,621250.00,0,,,,2024-05-22 15:00 MDT,2024-06-12 19:08 MDT,2024-06-12 19:08 MDT,published,ocds-v9mmex-GNWT1-25-0000007514,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007514/0000000000000000000005106/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005108,Freight Transport Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Gwich'in Development Corporation,854000.00,854000.00,0,,,,2024-05-22 15:00 MDT,2024-06-12 19:08 MDT,2024-06-12 19:08 MDT,published,ocds-v9mmex-GNWT1-25-0000007514,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007514/0000000000000000000005108/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005107,Freight Transport Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,798000.00,798000.00,0,,,,2024-05-22 15:00 MDT,2024-06-12 19:08 MDT,2024-06-12 19:08 MDT,published,ocds-v9mmex-GNWT1-25-0000007514,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007514/0000000000000000000005107/,2024-06-17 19:15 MDT
contract,2024-25,PR00000651,AC4498 NIMBLE SUPPORT RENEWAL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers Ltd.,27318.92,27318.92,0,,,,2024-05-17 15:00 MDT,2024-06-13 13:09 MDT,2024-06-13 13:09 MDT,published,ocds-v9mmex-AURO-25-AC4498,/procurements/contract-history/ocds-v9mmex-AURO-25-AC4498/PR00000651/,2024-06-17 19:15 MDT
contract,2024-25,ECE01-0000010633,Early Learning and Child Care Infrastructure Strat,"Education, Culture and Employment",Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,49933.60,49933.60,0,,,,2024-05-31 15:00 MDT,2024-06-13 13:21 MDT,2024-06-13 13:21 MDT,published,ocds-v9mmex-GNWT1-25-0000007550,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007550/ECE01-0000010633/,2024-06-17 19:15 MDT
contract,2024-25,HC001-0000016814,Half Ton Extended Cab 4x4 Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,322300.00,322300.00,0,,,,2024-05-31 15:00 MDT,2024-06-13 17:27 MDT,2024-06-13 17:27 MDT,published,ocds-v9mmex-HC001-25-0000007521,/procurements/contract-history/ocds-v9mmex-HC001-25-0000007521/HC001-0000016814/,2024-06-17 19:15 MDT
contract,2024-25,PR00000655,AC4526 - Washers & Dryers,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Evans Electric (Home Hardware),30949.00,30949.00,0,,,,2024-06-07 15:00 MDT,2024-06-13 19:28 MDT,2024-06-13 19:28 MDT,published,ocds-v9mmex-AURO-25-AC4526,/procurements/contract-history/ocds-v9mmex-AURO-25-AC4526/PR00000655/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007130,Norman Wells Airport Brushing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,74600.00,74600.00,0,,,,2024-05-27 15:00 MDT,2024-06-14 17:15 MDT,2024-06-14 17:15 MDT,published,ocds-v9mmex-GNWT1-25-0000007537,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007537/INF01-0000007130/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001675,Caribou and Muskox Surveys on Banks Island,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,120987.50,120987.50,0,,,,2024-05-29 15:00 MDT,2024-06-17 12:47 MDT,2024-06-17 12:47 MDT,published,ocds-v9mmex-GNWT1-25-0000007540,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007540/ECC01-0000001675/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001676,Caribou and Muskox Surveys on Banks Island,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,180775.00,180775.00,0,,,,2024-05-29 15:00 MDT,2024-06-17 12:47 MDT,2024-06-17 12:47 MDT,published,ocds-v9mmex-GNWT1-25-0000007540,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007540/ECC01-0000001676/,2024-06-17 19:15 MDT
