model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO901495,Provision of Airport Winter Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901495,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901495/PO901495/,2024-05-18 22:44 MDT
contract,2010-11,PO901521,Surfacing Gravel Supply and Deliver,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Carter Industries Ltd,32000.00,32000.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901521,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901521/PO901521/,2024-05-18 22:44 MDT
contract,2010-11,PO901534,Road Construction Material/Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,19911.70,19911.70,0,,,,2011-02-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901534,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901534/PO901534/,2024-05-18 22:44 MDT
contract,2010-11,PO901546,Supply and Delivery of Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,34070.00,34070.00,0,,,,2011-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901546/PO901546/,2024-05-18 22:44 MDT
contract,2010-11,PO901573,Purchase of Replacement Units and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Sensors and Software Inc.,26535.00,26535.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901573,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901573/PO901573/,2024-05-18 22:44 MDT
contract,2011-12,PO901589,Road Construction Material/Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Home Building Centre,56250.00,56250.00,0,,,,2011-04-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901589,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901589/PO901589/,2024-05-18 22:44 MDT
contract,2011-12,PO901683,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Carter Industries Ltd,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901683,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901683/PO901683/,2024-05-18 22:44 MDT
contract,2011-12,PO901699,Road Construction Material Runway Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,158400.00,158400.00,0,,,,2011-09-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901699,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901699/PO901699/,2024-05-18 22:44 MDT
contract,2011-12,PO901704,Road Construction Material/Supply - Grav,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,8060.00,8060.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901704,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901704/PO901704/,2024-05-18 22:44 MDT
contract,2013-14,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,1063100.00,1063100.00,0,,,,2013-03-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901988/PO901988/,2024-05-18 22:44 MDT
contract,2013-14,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,34279.00,34279.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902043/PO902043/,2024-05-18 22:44 MDT
contract,2013-14,PO902112,Supply Asphalt,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Carter Industries Ltd,41625.00,41625.00,0,,,,2013-08-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902112,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902112/PO902112/,2024-05-18 22:44 MDT
contract,2013-14,PO902115,Road Construction Material/Road Repair,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,6119.65,6119.65,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902115,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902115/PO902115/,2024-05-18 22:44 MDT
contract,2013-14,PO902168,Road Construction Material /Supply - Culvert Pipes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,89032.83,89032.83,0,,,,2013-12-09 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902168,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902168/PO902168/,2024-05-18 22:44 MDT
contract,2013-14,PO902223,Supply and Deliver GRS Arch Culvert Mate,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Atlantic Industries Limited,739974.95,739974.95,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902223/PO902223/,2024-05-18 22:44 MDT
contract,2013-14,PO902225,Supply and Deliver Bulk Coarse Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,9548.00,9548.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902225/PO902225/,2024-05-18 22:44 MDT
contract,2005-06,SC790616,Gravel Supply Thebacha Campus Parking lo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Road Construction Material,Fort Smith Construction,11100.00,11100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790616,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790616/SC790616/,2024-05-18 22:44 MDT
contract,2005-06,SO050163,CRACK SEALER,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,22420.00,22420.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050163/SO050163/,2024-05-18 22:44 MDT
contract,2012-13,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,763000.00,763000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901783/PO901783/,2024-05-18 22:44 MDT
contract,2011-12,PO901802,Supply of 8'x14' Rubber Rig Mats,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,26950.00,26950.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901802,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901802/PO901802/,2024-05-18 22:44 MDT
contract,2012-13,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,335400.00,335400.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901842/PO901842/,2024-05-18 22:44 MDT
contract,2012-13,PO901849,Road Construction Material/Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,63337.00,63337.00,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901849/PO901849/,2024-05-18 22:44 MDT
contract,2012-13,PO901853,Road Construction Materials/Culvert Markers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,11050.00,11050.00,0,,,,2012-05-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901853,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901853/PO901853/,2024-05-18 22:44 MDT
contract,2012-13,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ron's Auto Service Ltd.,66558.67,66558.67,0,,,,2012-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901899/PO901899/,2024-05-18 22:44 MDT
contract,2012-13,PO901910,Road Construction materials/signs,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,4928 NWT Ltd o/a Poison Painting,14791.87,14791.87,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901910,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901910/PO901910/,2024-05-18 22:44 MDT
contract,2012-13,PO901964,2012/13 Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,326705.89,326705.89,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901964,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901964/PO901964/,2024-05-18 22:44 MDT
contract,2004-05,PO900129,Supply culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,105699.94,105699.94,0,,,,2005-02-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900129,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900129/PO900129/,2024-05-18 22:44 MDT
contract,2005-06,PO900300,Supply culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,30802.80,30802.80,0,,,,2005-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900300/PO900300/,2024-05-18 22:44 MDT
contract,2005-06,PO900301,Supply Cold Mix Asphalt Material,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,55000.00,55000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900301,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900301/PO900301/,2024-05-18 22:44 MDT
contract,2005-06,PO900302,Crush/Supply Winter Ice Control Sand - Inuvik Mike Zubko Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,145750.00,145750.00,0,,,,2005-08-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900302,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900302/PO900302/,2024-05-18 22:44 MDT
contract,2005-06,PO900354,SIGNS AND POSTS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,18196.40,18196.40,0,,,,2005-10-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900354,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900354/PO900354/,2024-05-18 22:44 MDT
contract,2008-09,PO901030,The Supply & Delivery of EZ Street Cold,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT2000.Com Inc.,73454.50,73454.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901030,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901030/PO901030/,2024-05-18 22:44 MDT
contract,2008-09,PO901039,Surfacing Gravel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,126000.00,126000.00,0,,,,2008-11-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901039,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901039/PO901039/,2024-05-18 22:44 MDT
contract,2008-09,PO901063,Winter Road Bridge Signage,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,4928 NWT Ltd o/a Poison Painting,10304.80,10304.80,0,,,,2009-01-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901063/PO901063/,2024-05-18 22:44 MDT
contract,2008-09,PO901085,Provision of Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,11214.80,11214.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901085/PO901085/,2024-05-18 22:44 MDT
contract,2009-10,PO901093,Road Construction Material Supply - CSP Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Castle Building Supplies Ltd.,688999.16,688999.16,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901093/PO901093/,2024-05-18 22:44 MDT
contract,2009-10,PO901132,Culvert Markers and Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,23933.28,23933.28,0,,,,2009-05-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901132/PO901132/,2024-05-18 22:44 MDT
contract,2009-10,PO901133,Runway Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NIS Northern Industrial Sales Ltd.,86948.81,86948.81,0,,,,2009-05-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901133,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901133/PO901133/,2024-05-18 22:44 MDT
contract,2009-10,PO901134,RUNWAY DEICER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Wesclean Northern Sales Ltd,20019.44,20019.44,0,,,,2009-05-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901134,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901134/PO901134/,2024-05-18 22:44 MDT
contract,2009-10,PO901160,Road Construction Material / Supply Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Midnight Sun Lighting Inc.,147397.00,147397.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901160/PO901160/,2024-05-18 22:44 MDT
contract,2009-10,PO901203,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Carter Industries Ltd,18500.00,18500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901203/PO901203/,2024-05-18 22:44 MDT
contract,2009-10,PO901207,SUPPLY CULVERTS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,17756.00,17756.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901207,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901207/PO901207/,2024-05-18 22:44 MDT
contract,2008-09,PO901210,Supply Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,5974.00,5974.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901210,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901210/PO901210/,2024-05-18 22:44 MDT
contract,2009-10,PO901233,2009 SCP - Purchases of Culverts for wor,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901233,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901233/PO901233/,2024-05-18 22:44 MDT
contract,2009-10,PO901249,Industrial Equipment/Supply - Culvert Piping,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,36815.48,36815.48,0,,,,2009-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901249,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901249/PO901249/,2024-05-18 22:44 MDT
