model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791251,Labour for Signage Installation,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,22500.00,25080.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791251,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791251/SC791251/,2024-06-09 16:42 MDT
contract,2006-07,SC791256,Repair Overhead Doors,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,6000.00,6000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791256,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791256/SC791256/,2024-06-09 16:42 MDT
contract,2006-07,SC791270,Market Appraisal Fort Smith Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791270/SC791270/,2024-06-09 16:42 MDT
contract,2006-07,SC791295,Supply parts and repair services for D8,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,23343.08,23343.08,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791295,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791295/SC791295/,2024-06-09 16:42 MDT
contract,2006-07,SC791312,Rebuild Transmission,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Waterous Detroit Diesel-Allison,9905.00,9905.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791312/SC791312/,2024-06-09 16:42 MDT
contract,2006-07,SC791313,Crushed Gravel Stockpiling at Km 178,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,222000.00,222000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791313/SC791313/,2024-06-09 16:42 MDT
contract,2006-07,SC791315,Grade Improvements Completion,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,42530.00,42530.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791315,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791315/SC791315/,2024-06-09 16:42 MDT
contract,2006-07,SC791316,Facility Energy Use Assessment,Transportation,Sole Source,Direct,Unknown,Services,Energy Management,Arctic Energy Alliance,55345.00,55345.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791316,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791316/SC791316/,2024-06-09 16:42 MDT
contract,2006-07,SC791345,Airports Conference Facility Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,The Explorer Hotel,5912.14,5912.14,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791345,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791345/SC791345/,2024-06-09 16:42 MDT
contract,2006-07,SC791366,Supply & Install Street Light Pole,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Supply,McDonald Bros. Electric Ltd.,5900.00,5900.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791366/SC791366/,2024-06-09 16:42 MDT
contract,2006-07,SC791374,Freight for Waste Oil Drums,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,6000.00,6000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791374,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791374/SC791374/,2024-06-09 16:42 MDT
contract,2006-07,CT100426,2006 Aklavik Flood Damage Reinstatement,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,506150.00,612526.92,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100426,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100426/CT100426/,2024-06-09 16:42 MDT
contract,2006-07,CT100443,Personnel Supply,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,123300.00,123300.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100443/CT100443/,2024-06-09 16:42 MDT
