model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO432011,Dry Stoke Coal and Transportation,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,8752.00,8752.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013770,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013770/PO432011/,2024-05-18 08:52 MDT
contract,2012-13,PO431948,"Bags Sand & Garbage, Tyvek Suits, Formal",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,31657.83,31657.83,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013774/PO431948/,2024-05-18 08:52 MDT
contract,2012-13,PO432014,New 2012 1/2 Ton Truck 4x4 Extend Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36115.00,36115.00,0,,,,2012-08-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013780,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013780/PO432014/,2024-05-18 08:52 MDT
contract,2014-15,PO446213,Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,18086.00,18086.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016922/PO446213/,2024-05-18 08:52 MDT
contract,2014-15,PO446261,Various Medical Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,43349.88,43349.88,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016924,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016924/PO446261/,2024-05-18 08:52 MDT
contract,2014-15,PO446686,Biomedical Refrigerator with Freezer and Auto Dialer - RFT- 446686,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,8975.00,8975.00,0,,,,2015-02-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016959,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016959/PO446686/,2024-05-18 08:52 MDT
contract,2014-15,PO446731,Medical Portable Patient Lift,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,22245.00,22245.00,0,,,,2015-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016961/PO446731/,2024-05-18 08:52 MDT
contract,2007-08,PO 410027,Aircraft Fuel Tender,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13620.00,13620.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006003,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006003/PO-410027/,2024-05-18 08:52 MDT
contract,2009-10,PM007693,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9154.34,9154.34,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007693,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007693/PM007693/,2024-05-18 08:52 MDT
contract,2009-10,PM007694,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,59476.92,59476.92,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007694,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007694/PM007694/,2024-05-18 08:52 MDT
contract,2009-10,PM007696,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7838.42,7838.42,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007696,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007696/PM007696/,2024-05-18 08:52 MDT
contract,2009-10,PM007698,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,6575.82,6575.82,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007698,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007698/PM007698/,2024-05-18 08:52 MDT
contract,2009-10,SS04102032,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,38180.00,38180.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007699,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007699/SS04102032/,2024-05-18 08:52 MDT
contract,2009-10,PM007701,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,14044.00,14044.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007701,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007701/PM007701/,2024-05-18 08:52 MDT
contract,2010-11,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,22207.68,22207.68,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901280/PO901280/,2024-05-18 08:52 MDT
contract,2010-11,PO901350,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901350,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901350/PO901350/,2024-05-18 08:52 MDT
contract,2010-11,PO901388,Fuel: Diesel - Fort Providence Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,110000.00,154001.36,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901388/PO901388/,2024-05-18 08:52 MDT
contract,2010-11,PO901470,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,94975.00,94975.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901470,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901470/PO901470/,2024-05-18 08:52 MDT
contract,2010-11,PO901519,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,7181.91,7181.91,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901519,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901519/PO901519/,2024-05-18 08:52 MDT
contract,2010-11,PO901542,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,7946.85,7946.85,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901542,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901542/PO901542/,2024-05-18 08:52 MDT
contract,2011-12,PO901562,Heavy Construction Equipment - Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,274260.00,274260.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901562/PO901562/,2024-05-18 08:52 MDT
contract,2011-12,PO901585,Heavy Construction Equipment - Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,323300.00,323300.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901585/PO901585/,2024-05-18 08:52 MDT
contract,2011-12,PO901590,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49662.00,49662.00,0,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901590,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901590/PO901590/,2024-05-18 08:52 MDT
contract,2011-12,PO901629,Equipment Fuel - Fort Providence Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,154000.85,154000.85,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901629,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901629/PO901629/,2024-05-18 08:52 MDT
contract,2011-12,PO901639,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,503776.00,503776.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901639,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901639/PO901639/,2024-05-18 08:52 MDT
contract,2004-05,SC780096,DEH GAH BURNERS 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NORTHERN METALIC SALES,31936.92,31936.92,0,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780096/SC780096/,2024-05-18 08:52 MDT
contract,2005-06,SC780398,Building Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,28216.32,28216.32,0,,,,2005-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780398,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780398/SC780398/,2024-05-18 08:52 MDT
contract,2013-14,PO902034,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8133.22,8133.22,0,,,,2013-05-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902034,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902034/PO902034/,2024-05-18 08:52 MDT
contract,2012-13,PO902039,Commercial Tolling Signs,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,17736.29,17736.29,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902039,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902039/PO902039/,2024-05-18 08:52 MDT
contract,2013-14,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,85811.36,85811.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902051,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902051/PO902051/,2024-05-18 08:52 MDT
contract,2013-14,PO902094,"Automobiles - Cars, Trucks, Vans: Stake Truck",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48460.00,48460.00,0,,,,2013-07-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902094,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902094/PO902094/,2024-05-18 08:52 MDT
contract,2013-14,PO902162,Coverall Building,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Concept Energy Services Ltd.,82500.00,82500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902162,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902162/PO902162/,2024-05-18 08:52 MDT
contract,2021-22,0000000000000000000004527,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,983340.00,983340.00,0,,,,2021-05-04 15:00 MDT,2021-05-07 20:27 MDT,2021-05-07 20:27 MDT,published,ocds-v9mmex-GNWT1-22-0000004934,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004934/0000000000000000000004527/,2024-05-18 08:52 MDT
contract,2022-23,HSS01-0000005549,Extended-Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,209550.00,209550.00,0,,,,2022-05-26 15:00 MDT,2022-06-24 12:43 MDT,2022-06-24 12:43 MDT,published,ocds-v9mmex-GNWT1-23-0000005809,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005809/HSS01-0000005549/,2024-05-18 08:52 MDT
contract,2021-22,INF01-0000005273,Gabion Rocks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2021-09-27 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005283,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005283/INF01-0000005273/,2024-05-18 08:52 MDT
contract,2021-22,ITI01-0000011310,Fort Providence Park Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Key contracting,65345.85,65345.85,0,,,,2021-07-05 15:00 MDT,2021-07-19 16:58 MDT,2021-07-19 16:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005134,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005134/ITI01-0000011310/,2024-05-18 08:52 MDT
contract,2019-20,0000000000000000000004059,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,700893.26,700893.26,0,,,,2019-11-13 15:00 MST,2019-11-19 18:06 MST,2019-11-19 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003663,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003663/0000000000000000000004059/,2024-05-18 08:52 MDT
contract,2020-21,ENR01-0000006131,Three-Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,66946.00,66946.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 12:28 MDT,2020-08-04 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004209,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004209/ENR01-0000006131/,2024-05-18 08:52 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-18 08:52 MDT
contract,2019-20,0000000000000000000004024,"Propane Fort Providence, Buffalo JCT and Hay River",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,,,0,,,,2019-07-11 15:00 MDT,2019-08-12 17:34 MDT,2019-08-12 17:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003408,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003408/0000000000000000000004024/,2024-05-18 08:52 MDT
contract,2004-05,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,18436.00,18436.00,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050008/SO050008/,2024-05-18 08:52 MDT
contract,2016-17,0000000000000000000001231,Supply One (1)  Tandem Rear Wheel Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,381900.00,381900.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000583,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000583/0000000000000000000001231/,2024-05-18 08:52 MDT
contract,2016-17,0000000000000000000001658,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,571598.77,571598.77,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000907,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000907/0000000000000000000001658/,2024-05-18 08:52 MDT
contract,2007-08,SO405787,Diesel Fuel - Ulrta-Low Sulphur,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,2007-04-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405787,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405787/SO405787/,2024-05-18 08:52 MDT
contract,2016-17,0000000000000000000002050,Bulk Gas Agreement Ft. Providence,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Snowshoe Inn (NWT) Ltd.,102094.30,102094.30,0,,,,2017-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001103,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001103/0000000000000000000002050/,2024-05-18 08:52 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-18 08:52 MDT
contract,2011-12,PO901771,Fuel Supply - Merv Hardie Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,70000.00,70000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901771/PO901771/,2024-05-18 08:52 MDT
contract,2011-12,PO901792,Supply & Deliver Jersey Barrier,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,RTL - Robinson Enterprises,6916.00,6916.00,0,,,,2012-03-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901792,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901792/PO901792/,2024-05-18 08:52 MDT
contract,2012-13,PO901932,Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,18111.00,18111.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901932,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901932/PO901932/,2024-05-18 08:52 MDT
contract,2012-13,PO901962,Deicer Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,25623.96,25623.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901962/PO901962/,2024-05-18 08:52 MDT
contract,2012-13,PO901963,Promotional Materials,Transportation,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,9900.00,9900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901963,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901963/PO901963/,2024-05-18 08:52 MDT
contract,2018-19,HC001-0000010385,NMP Cabinets & Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,62019.37,62019.37,0,,,,2018-10-30 15:00 MDT,2018-11-06 18:13 MST,2018-11-06 18:13 MST,published,ocds-v9mmex-HC001-19-0000002756,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002756/HC001-0000010385/,2024-05-18 08:52 MDT
contract,2017-18,ENR01-0000003556,Hazardous Material Storage Facility,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,QUATREX ENVIRONMENTAL,63495.00,63495.00,0,,,,2018-01-15 15:00 MST,2018-04-25 17:01 MDT,2018-04-25 17:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002017,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002017/ENR01-0000003556/,2024-05-18 08:52 MDT
contract,2018-19,HC001-0000009877,NMP Cabinets & Counter Tops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,14470.60,14470.60,0,,,,2018-05-28 15:00 MDT,2018-07-31 00:23 MDT,2018-07-31 00:23 MDT,published,ocds-v9mmex-HC001-19-0000002339,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002339/HC001-0000009877/,2024-05-18 08:52 MDT
contract,2016-17,0000000000000000000002290,Supply Building Construction Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Home Building Centre,24939.40,24939.40,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001339,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001339/0000000000000000000002290/,2024-05-18 08:52 MDT
contract,2017-18,0000000000000000000002562,Supply and Deliver Asphalt Oil Various Locations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,702069.28,702069.28,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001430,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001430/0000000000000000000002562/,2024-05-18 08:52 MDT
contract,2017-18,0000000000000000000002856,Self Propelled Broom Sweepers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,191000.00,191000.00,0,,,,2017-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001585,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001585/0000000000000000000002856/,2024-05-18 08:52 MDT
contract,2017-18,0000000000000000000003019,Dental Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sinclair Dental Co. Ltd,111550.00,111550.00,0,,,,2017-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001589,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001589/0000000000000000000003019/,2024-05-18 08:52 MDT
contract,2005-06,PO900133,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,273400.00,375940.51,4,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900133,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900133/PO900133/,2024-05-18 08:52 MDT
contract,2005-06,PO900221,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13720.00,13720.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900221,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900221/PO900221/,2024-05-18 08:52 MDT
contract,2005-06,PO900222,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28710.00,46410.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900222/PO900222/,2024-05-18 08:52 MDT
