model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC090135,Maintain & Service Agreement for the Vit,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Ortho Clinical Diagnostics,19055.00,19055.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007618,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007618/SC090135/,2024-05-18 15:28 MDT
contract,2008-09,XX095004,Maintenance Agreement,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006491,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006491/XX095004/,2024-05-18 15:28 MDT
contract,2005-06,SC976608,Manage GNWT HRIS System,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,30000.00,55000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002994/SC976608/,2024-05-18 15:28 MDT
contract,2005-06,SC376608,Manage GNWT HRIS System,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,85000.00,85000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002994/SC376608/,2024-05-18 15:28 MDT
contract,2008-09,SC412444,Mapping of known and potential karst are,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Dr. Derek Ford,5954.00,5954.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006752/SC412444/,2024-05-18 15:28 MDT
contract,2008-09,SC791802,Meridian development and support,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,M.E.C. Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791802,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791802/SC791802/,2024-05-18 15:28 MDT
contract,2005-06,SC 781073,Mineral Deposit Identification,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,27000.00,27000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002808,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002808/SC-781073/,2024-05-18 15:28 MDT
contract,2012-13,SC430952,Museum Multimedia Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Jeff Hipfner,9058.75,9058.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015486,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015486/SC430952/,2024-05-18 15:28 MDT
contract,2009-10,SC418063,NORMIN Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009626/SC418063/,2024-05-18 15:28 MDT
contract,2008-09,SC414731,NWT Electronic Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414731,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414731/SC414731/,2024-05-18 15:28 MDT
contract,2009-10,SC414824,NWT Electronic Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,9000.00,10200.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC414824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC414824/SC414824/,2024-05-18 15:28 MDT
contract,2010-11,SC420684,NWT Electronics Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,10200.00,10200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420684,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420684/SC420684/,2024-05-18 15:28 MDT
contract,2011-12,SC420684,NWT Electronics Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,0.00,10200.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420684,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420684/SC420684-2/,2024-05-18 15:28 MDT
contract,2007-08,SC 408511,NWT Guidelines for Seismic Operations,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Golder Associates Ltd/Golder Associes Ltee,74823.00,74823.00,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005475,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005475/SC-408511/,2024-05-18 15:28 MDT
contract,2012-13,SC431154,NWT Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,11000.00,11000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431154/SC431154/,2024-05-18 15:28 MDT
contract,2013-14,SC431154,NWT Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,0.00,11000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431154/SC431154-2/,2024-05-18 15:28 MDT
contract,2011-12,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Yellowknife Films,75250.01,75250.01,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793172,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793172/SC793172/,2024-05-18 15:28 MDT
contract,2009-10,SC415392,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Charter Telecom Inc.,253554.00,253554.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415392/SC415392/,2024-05-18 15:28 MDT
contract,2008-09,SC412000,Normin Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006619/SC412000/,2024-05-18 15:28 MDT
contract,2004-05,CR223068,Ongoing Maintenance - Cedar eFinancials,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Cedar Enterprise Solutions Inc,18617.00,18617.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001596,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001596/CR223068/,2024-05-18 15:28 MDT
contract,2005-06,SC780388,Operation of Air Quality Monitoring Equi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Northwest Territories Power Corp.,14391.00,14391.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002437,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002437/SC780388/,2024-05-18 15:28 MDT
contract,2007-08,PO407974,Oracle Business Intelligence Suite licen,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,108413.59,108413.59,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004434/PO407974/,2024-05-18 15:28 MDT
contract,2006-07,SC402602,Oracle Training,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,102859.00,102859.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003968,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003968/SC402602/,2024-05-18 15:28 MDT
contract,2006-07,SC-371957,Planning & purchasing coordination for N,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,"579871 BC Ltd cba Ehrler, Limousin & Associates",38711.00,60161.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003812,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003812/SC-371957/,2024-05-18 15:28 MDT
contract,2007-08,SC 408870,Polaris Teleseismic Network Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,11000.00,11000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005664,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005664/SC-408870/,2024-05-18 15:28 MDT
contract,2006-07,SC 403697,Polaris teleseismic network maintance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004067,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004067/SC-403697/,2024-05-18 15:28 MDT
contract,2007-08,SC 409304,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Overburden Drilling Management Ltd.,15566.65,15566.65,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005780,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005780/SC-409304/,2024-05-18 15:28 MDT
contract,2007-08,SC 409341,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Acme Analytical Laboratories,7588.80,7588.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005797,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005797/SC-409341/,2024-05-18 15:28 MDT
contract,2007-08,SC 409345,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Overburden Drilling Management Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005799/SC-409345/,2024-05-18 15:28 MDT
contract,2008-09,SC414703,Provision of UPS Units,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Ryfan Inc.,73732.00,73732.00,0,,,,2008-11-26 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007173/SC414703/,2024-05-18 15:28 MDT
contract,2012-13,SC433902,Radiocarbon Dating,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,14700.00,14700.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014622,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014622/SC433902/,2024-05-18 15:28 MDT
contract,2009-10,SC419343,Re-Os Isoopic Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Durham University,8522.00,8522.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009647,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009647/SC419343/,2024-05-18 15:28 MDT
contract,2006-07,SC403524,Ref #SC403524 - Oracle Database Support Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,986862.96,986862.96,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003614,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003614/SC403524/,2024-05-18 15:28 MDT
contract,2012-13,SC433314,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,"The Meher Group, Inc.",386100.00,386100.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014552,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014552/SC433314/,2024-05-18 15:28 MDT
contract,2008-09,SC414483,Review CMAS System,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,PricewaterhouseCoopers Inc.,63150.00,63150.00,0,,,,2008-12-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007200/SC414483/,2024-05-18 15:28 MDT
contract,2008-09,SC411497,Review of Electricity Rates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,25000.00,35000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006460,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006460/SC411497/,2024-05-18 15:28 MDT
contract,2006-07,SC 403343,Satellite Location of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,51000.00,51000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003954,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003954/SC-403343/,2024-05-18 15:28 MDT
contract,2007-08,SC 406745,Science in the changing north conference,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Terriplan Consultants,59598.19,59598.19,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004942,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004942/SC-406745/,2024-05-18 15:28 MDT
contract,2005-06,PO530110,Service Renwal and Technical Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,17291.67,17291.67,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002789,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002789/PO530110/,2024-05-18 15:28 MDT
contract,2006-07,SC405098,Software License and Support,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,224940.00,224940.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004498,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004498/SC405098/,2024-05-18 15:28 MDT
contract,2005-06,SC790477,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Hewlett-Packard (Canada) Co.,244057.69,244057.69,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790477,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790477/SC790477/,2024-05-18 15:28 MDT
contract,2011-12,PO00001524,Software and Support Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Canada ULC,31464.31,31464.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014058/PO00001524/,2024-05-18 15:28 MDT
contract,2008-09,SC412067,Structural Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Brandon University,21710.00,21710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006694,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006694/SC412067/,2024-05-18 15:28 MDT
contract,2004-05,SC780007,Support/Maintenance - NorthWise Website,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Raven Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001581,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001581/SC780007/,2024-05-18 15:28 MDT
contract,2004-05,SC270993,System Support/Maintenance Services,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,53000.00,53000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001585,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001585/SC270993/,2024-05-18 15:28 MDT
contract,2008-09,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,5278650.00,5278650.00,0,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115/,2024-05-18 15:28 MDT
contract,2011-12,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,0.00,326400.00,1,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115-2/,2024-05-18 15:28 MDT
contract,2013-14,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,0.00,204000.00,1,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115-3/,2024-05-18 15:28 MDT
contract,2014-15,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,0.00,284800.00,2,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115-4/,2024-05-18 15:28 MDT
contract,2006-07,SC790917,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790917/SC790917/,2024-05-18 15:28 MDT
contract,2006-07,SC790918,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790918/SC790918/,2024-05-18 15:28 MDT
contract,2005-06,SC790333,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,65000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790333,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790333/SC790333/,2024-05-18 15:28 MDT
contract,2008-09,PO072138,Tech Supplies & Services - 72138,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Shavlik,18310.30,18310.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007660,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007660/PO072138/,2024-05-18 15:28 MDT
contract,2008-09,PO075657,Tech Supplies & Services - 75657,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Shavlik,6775.00,6775.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007659,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007659/PO075657/,2024-05-18 15:28 MDT
contract,2013-14,SC440490,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Technical Services,National Energy Board(NEB),250000.00,250000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440490/SC440490/,2024-05-18 15:28 MDT
contract,2007-08,SC409613,Technical Support,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,FOREM Technologies Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005865,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005865/SC409613/,2024-05-18 15:28 MDT
contract,2008-09,SC414828,Technical information and advice,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Ensight Consulting,9800.00,9800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007464,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007464/SC414828/,2024-05-18 15:28 MDT
contract,2006-07,SC402109,Technical review of software modificatio,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,25000.00,14937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003627/SC402109/,2024-05-18 15:28 MDT
contract,2007-08,SC406943,"Technical support, HR Payroll applicatio",Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,MBIM Management Systems Inc.,140000.00,140000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005440/SC406943/,2024-05-18 15:28 MDT
contract,2008-09,SC415035,Ten Year Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,SENES Consultants Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007538,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007538/SC415035/,2024-05-18 15:28 MDT
contract,2009-10,SC420010,Terrestrial and Freshwater Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Richard Tingey,7800.00,7800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009554,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009554/SC420010/,2024-05-18 15:28 MDT
contract,2008-09,SC090129,Toshiba Equipment Configuration with PAC,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Toshiba of Canada Limited Medical Systems Group,8500.00,8500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007582,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007582/SC090129/,2024-05-18 15:28 MDT
contract,2006-07,SC 403908,U-Pb Geochronological Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Memorial University of Newfoundland,67164.00,67164.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004102,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004102/SC-403908/,2024-05-18 15:28 MDT
contract,2007-08,SC 408616,U-Pb age dating analysis for the NWT Gro,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,University of Alberta,29760.00,29760.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005572,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005572/SC-408616/,2024-05-18 15:28 MDT
contract,2008-09,SC411956,Updating MOG Mine Models,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Impact Economics,24000.00,24000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006603,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006603/SC411956/,2024-05-18 15:28 MDT
contract,2006-07,SC402199,Upgrade to PeopleSoft 8.9,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Answerthink Inc.,1846622.00,1846622.00,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003418,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003418/SC402199/,2024-05-18 15:28 MDT
contract,2004-05,SC376511,Valuation of Polished Diamonds Inventory,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Harold Weinstein Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001589,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001589/SC376511/,2024-05-18 15:28 MDT
contract,2009-10,SC010136,Vitek 2 Compact 30 Service Agreement - S,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,BioMerieux Canada Inc,9531.00,9531.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009238,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009238/SC010136/,2024-05-18 15:28 MDT
contract,2009-10,SC416212,Wood Bison Disease Serology Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,University of Saskatchewan,10350.00,10350.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008752,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008752/SC416212/,2024-05-18 15:28 MDT
