model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900156,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,35560.00,35560.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900156,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900156/PO900156/,2024-05-23 09:59 MDT
contract,2004-05,PO900168,Communications Equipment - Nortel & Hubble,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,8957.91,8957.91,0,,,,2005-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900168/PO900168/,2024-05-23 09:59 MDT
contract,2004-05,PO900198,Office furniture - brand Specific,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Solutions...the furniture people,8085.28,8085.28,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900198/PO900198/,2024-05-23 09:59 MDT
contract,2004-05,PO900210,Vehicle Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,59572.00,59572.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900210,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900210/PO900210/,2024-05-23 09:59 MDT
contract,2004-05,PO900217,Vehicle Tender - refer to 900210,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,27709.00,27709.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900217,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900217/PO900217/,2024-05-23 09:59 MDT
contract,2004-05,SO049027,"PLUMBING, HEATING AND GASFITTING SERVICES",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Norstar Mechanical Ltd.,200000.00,200000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049027/SO049027/,2024-05-23 09:59 MDT
contract,2004-05,SO049028,"COMMERCIAL COOLING, REFRIGERATION AND APPLIANCE REPAIR AND SERVICE",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Refrigeration Services,5580 NWT Ltd. (o/a Territorial Refrigeration),7500.00,7500.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049028/SO049028/,2024-05-23 09:59 MDT
contract,2004-05,SO049029,ELECTRICAL SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Independent Electrical Services,134000.00,134000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049029/SO049029/,2024-05-23 09:59 MDT
contract,2004-05,SO049030,LOCKSMITH SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Locksmith,diamond  glass ltd,15000.00,15000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049030/SO049030/,2024-05-23 09:59 MDT
contract,2004-05,SO049031,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,150000.00,150000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049031/SO049031/,2024-05-23 09:59 MDT
contract,2004-05,SO049032,GLAZIER SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Glass & Glazing,diamond  glass ltd,12500.00,12500.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049032/SO049032/,2024-05-23 09:59 MDT
contract,2004-05,SO049033,Welding Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Welding Contractor,J.S.L Mechanical Installations Ltd,20000.00,20000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049033/SO049033/,2024-05-23 09:59 MDT
contract,2004-05,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer Landscape Inc.,61000.00,61000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049034/SO049034/,2024-05-23 09:59 MDT
contract,2004-05,SO049035,GNWT Letterhead Standing Offer Agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Artisan Press Ltd.,8822.50,8822.50,0,,,,2004-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049035/SO049035/,2024-05-23 09:59 MDT
contract,2004-05,SO049046,HP Toner Cartridge (NEW),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,82669.58,82669.58,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049046/SO049046/,2024-05-23 09:59 MDT
contract,2004-05,SO049047,Remanufactured Hewlett Packard Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,12993.83,12993.83,0,,,,2004-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049047/SO049047/,2024-05-23 09:59 MDT
contract,2004-05,SO049048,As & When Vehicle Repairs (Ford),Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kingland Ford Sales Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049048,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049048/SO049048/,2024-05-23 09:59 MDT
contract,2004-05,SO049049,As & When Vehicle Repairs (General Motor,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellowknife Motors 6408 NWT Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049049/SO049049/,2024-05-23 09:59 MDT
contract,2004-05,SO049057,Multi-PurposeCopy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,71120.00,71120.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049057,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049057/SO049057/,2024-05-23 09:59 MDT
contract,2004-05,SO050006,Commercial Grade Air Filters,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Ron's Auto Service Ltd.,16600.80,16600.80,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050006/SO050006/,2024-05-23 09:59 MDT
contract,2004-05,SO050009,Supply & Installation of Custom Made Slatz Signs,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Great Slave Graphic Signs (1993) Ltd.,5035.00,5035.00,0,,,,2004-10-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050009,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050009/SO050009/,2024-05-23 09:59 MDT
contract,2004-05,SO050010,Photocopying and Bindery Services on an As and When Required Basis,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Creative Paper and Office Supplies Ltd.,12488.20,12488.20,0,,,,2004-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050010/SO050010/,2024-05-23 09:59 MDT
contract,2004-05,SO050011,Delivery and Supply of Propane - Yellowk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,200000.00,200000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050011/SO050011/,2024-05-23 09:59 MDT
contract,2004-05,SO050013,"PLUMBING, HEATING AND GASFITTING SERVICES",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,J.S.L Mechanical Installations Ltd,216000.00,216000.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050013/SO050013/,2024-05-23 09:59 MDT
contract,2004-05,SO050017,Professional Painting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,Beaver Painting,56000.00,56000.00,0,,,,2004-11-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050017/SO050017/,2024-05-23 09:59 MDT
contract,2004-05,SO050018,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24999.00,24999.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050018,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050018/SO050018/,2024-05-23 09:59 MDT
contract,2004-05,SO050020,Multi Purpose Copy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,76080.00,76080.00,0,,,,2004-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050020/SO050020/,2024-05-23 09:59 MDT
contract,2004-05,SO050022,Xerox Multi Purpose Copy Paper,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050022/SO050022/,2024-05-23 09:59 MDT
contract,2004-05,PO500233,Forms Supply,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8831.15,8831.15,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500233,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500233/PO500233/,2024-05-23 09:59 MDT
contract,2004-05,PO500237,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13185.10,13185.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500237,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500237/PO500237/,2024-05-23 09:59 MDT
contract,2004-05,PO500238,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7661.75,7661.75,0,,,,2004-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500238,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500238/PO500238/,2024-05-23 09:59 MDT
contract,2004-05,PO500242,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6005.70,6005.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500242,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500242/PO500242/,2024-05-23 09:59 MDT
contract,2004-05,PO500247,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8572.20,8572.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500247,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500247/PO500247/,2024-05-23 09:59 MDT
contract,2004-05,PO520865,Knoll Furniture,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5989.16,5989.16,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO520865,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO520865/PO520865/,2024-05-23 09:59 MDT
contract,2004-05,PO731151,HP LM30 Flat Panel Monitor (P962SA#ABA),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,11070.00,11070.00,0,,,,2004-09-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO731151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO731151/PO731151/,2024-05-23 09:59 MDT
contract,2004-05,PO745535,Alldos Pumps,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,NORTHERN METALIC SALES,6307.83,6307.83,0,,,,2004-04-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745535,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745535/PO745535/,2024-05-23 09:59 MDT
contract,2004-05,PO745592,Bulk Monitor Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Sahtu Computer Services,37150.00,40110.00,1,,,,2004-05-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745592/PO745592/,2024-05-23 09:59 MDT
contract,2004-05,PO745618,Myers Pumps,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,5773.00,5773.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745618,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745618/PO745618/,2024-05-23 09:59 MDT
contract,2004-05,PO745635,Cutler Hammer Spare Parts,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ryfan Inc.,13793.85,13793.85,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745635,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745635/PO745635/,2024-05-23 09:59 MDT
contract,2004-05,PO745646,Airport LAN/ WAN System Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Microage: The Solution Store,12304.00,12304.00,0,,,,2004-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745646,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745646/PO745646/,2024-05-23 09:59 MDT
contract,2004-05,PO745689,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,164685.00,164685.00,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745689,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745689/PO745689/,2024-05-23 09:59 MDT
contract,2004-05,PO745692,Naphtha Fuel for Lutsel Ke NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,5160.00,5160.00,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745692,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745692/PO745692/,2024-05-23 09:59 MDT
contract,2004-05,PO745735,Xerox Copy Paper,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,5020.80,5020.80,0,,,,2004-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745735/PO745735/,2024-05-23 09:59 MDT
contract,2004-05,PO745855,Scanner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,6991.00,6991.00,0,,,,2004-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745855,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745855/PO745855/,2024-05-23 09:59 MDT
contract,2004-05,PO900011,Office Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,8411.00,8411.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900011/PO900011/,2024-05-23 09:59 MDT
contract,2004-05,PO900012,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,13590.00,13590.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900012/PO900012/,2024-05-23 09:59 MDT
contract,2004-05,PO900020,Various Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,11893.30,11893.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900020/PO900020/,2024-05-23 09:59 MDT
contract,2004-05,PO900021,Raymond Electric EASi Reach Truck (Forklift),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Johnston Equipment,34211.00,38163.00,2,,,,2004-09-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900021/PO900021/,2024-05-23 09:59 MDT
contract,2004-05,PO900022,Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6046.00,6046.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900022/PO900022/,2024-05-23 09:59 MDT
contract,2004-05,PO900034,Card Lock Purchase Order Against Standin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7000.00,7000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900034/PO900034/,2024-05-23 09:59 MDT
contract,2004-05,PO900035,Contract for goods purchased against Sta,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,111175.00,111175.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900035/PO900035/,2024-05-23 09:59 MDT
contract,2004-05,PO900036,Bulk Monitor Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,21303.70,21303.70,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900036/PO900036/,2024-05-23 09:59 MDT
contract,2004-05,PO900039,IBM Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,14529.00,14529.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900039/PO900039/,2024-05-23 09:59 MDT
contract,2004-05,PO900041,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,11089.00,11089.00,0,,,,2004-10-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900041/PO900041/,2024-05-23 09:59 MDT
contract,2004-05,PO900046,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,61030.00,61030.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900046/PO900046/,2024-05-23 09:59 MDT
contract,2004-05,PO900047,IBM Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8991.48,8991.48,0,,,,2004-11-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900047/PO900047/,2024-05-23 09:59 MDT
contract,2004-05,PO900052,Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,55692.00,61432.00,1,,,,2004-11-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900052/PO900052/,2024-05-23 09:59 MDT
contract,2004-05,PO900054,Fuel Pumps,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,NORTHERN METALIC SALES,5937.14,5937.14,0,,,,2004-11-22 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900054/PO900054/,2024-05-23 09:59 MDT
contract,2004-05,PO900058,United Power - expansion Distribution Mo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Computer Room Services Corporation,8500.00,8500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900058/PO900058/,2024-05-23 09:59 MDT
contract,2004-05,PO900067,Commercial Grade Air Filters,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NWT Mechanical Specialties Ltd.,10898.87,10898.87,0,,,,2004-12-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900067,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900067/PO900067/,2024-05-23 09:59 MDT
contract,2004-05,PO900069,Bulk Vehicles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,246645.00,246645.00,0,,,,2004-12-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900069/PO900069/,2024-05-23 09:59 MDT
contract,2004-05,PO900074,Furniture for Technology Service Centre,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Matco Transportation Co Ltd.,6818.60,6818.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900074/PO900074/,2024-05-23 09:59 MDT
contract,2004-05,PO900080,Ministerial Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,15046.09,15046.09,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900080/PO900080/,2024-05-23 09:59 MDT
contract,2004-05,PO900081,Ministerial Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,12978.34,12978.34,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900081/PO900081/,2024-05-23 09:59 MDT
