model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC014501,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,9975.00,9975.00,0,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014501,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014501/SC014501/,2024-06-14 20:36 MDT
contract,2012-13,PM014646,Local Housing Organization Audits - North Slave District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,87000.00,87000.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014646,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014646/PM014646/,2024-06-14 20:36 MDT
contract,2012-13,PM014647,Local Housing Organization Audits - South Slave District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",58500.00,58500.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014647,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014647/PM014647/,2024-06-14 20:36 MDT
contract,2012-13,PM014648,Local Housing Organization Audits - Beaufort Delta District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",91500.00,91500.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014648,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014648/PM014648/,2024-06-14 20:36 MDT
contract,2012-13,PM014649,Local Housing Organization Audits - Beaufort Delta District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",120000.00,120000.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014649,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014649/PM014649/,2024-06-14 20:36 MDT
contract,2012-13,PM014650,Local Housing Organization Audits - Sahtu District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,141000.00,141000.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014650,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014650/PM014650/,2024-06-14 20:36 MDT
contract,2011-12,PM014348,KIP Program-Financial and compliance aud,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014348,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014348/PM014348/,2024-06-14 20:36 MDT
contract,2013-14,SC436247,Develop Financial Reporting Requirements,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,17500.00,7500.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436247,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436247/SC436247/,2024-06-14 20:36 MDT
contract,2013-14,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20800.00,20800.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465/,2024-06-14 20:36 MDT
contract,2014-15,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,0.00,14560.00,1,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465-2/,2024-06-14 20:36 MDT
contract,2013-14,SC437108,Financial Audit Services 2013 - Petroleum Products Division,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay Financial Services Ltd.,97000.00,97000.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437108/SC437108/,2024-06-14 20:36 MDT
contract,2013-14,SC438965,Audit Services Labour Market Agreements,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,47250.00,47250.00,0,,,,2014-02-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438965,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438965/SC438965/,2024-06-14 20:36 MDT
contract,2014-15,SC444314,Actuarial Valuation Services for PSAB Liabilities,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,PBI,16000.00,16000.00,0,,,,2014-12-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444314,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444314/SC444314/,2024-06-14 20:36 MDT
contract,2009-10,SC419047,Diamond Revolving Fund-Controls and Syst,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009075,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009075/SC419047/,2024-06-14 20:36 MDT
contract,2009-10,RS422770,Financial/Accounting-Independent Review,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,11799.00,11799.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010500,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010500/RS422770/,2024-06-14 20:36 MDT
contract,2009-10,RS422771,Financial/Accounting - Independent Revie,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,12834.00,12834.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010501,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010501/RS422771/,2024-06-14 20:36 MDT
contract,2010-11,SC422853,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010522,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010522/SC422853/,2024-06-14 20:36 MDT
contract,2010-11,SC422850,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010523,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010523/SC422850/,2024-06-14 20:36 MDT
contract,2010-11,SC422849,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010524,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010524/SC422849/,2024-06-14 20:36 MDT
contract,2010-11,SC422848,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010525,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010525/SC422848/,2024-06-14 20:36 MDT
contract,2010-11,SC422869,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010532,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010532/SC422869/,2024-06-14 20:36 MDT
contract,2010-11,SC422870,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,16560.00,16560.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010533,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010533/SC422870/,2024-06-14 20:36 MDT
contract,2010-11,FS999485,Credit Reporting,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Dun & Bradstreet Canada Ltd.,5900.00,5900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010599,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010599/FS999485/,2024-06-14 20:36 MDT
contract,2011-12,SC012386,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9460.00,9460.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012386,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012386/SC012386/,2024-06-14 20:36 MDT
contract,2011-12,pm012528,Audit Services - Labour Market Programs,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,27140.00,27140.00,0,,,,2011-09-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012528,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012528/pm012528/,2024-06-14 20:36 MDT
contract,2012-13,PO003127,Audit Services - Labour Market Programs,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,18000.00,18000.00,0,,,,2011-09-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012528,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012528/PO003127/,2024-06-14 20:36 MDT
contract,2011-12,PO004442,Annual Statement of Funding and Expenditures Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,15750.00,15750.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012588,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012588/PO004442/,2024-06-14 20:36 MDT
contract,2011-12,PO004443,Loans Administration Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,21000.00,21000.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012589,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012589/PO004443/,2024-06-14 20:36 MDT
contract,2012-13,SC428520,(SC 428520) Public Trustee - Auditing Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,29250.00,29250.00,0,,,,2012-01-13 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012725/SC428520/,2024-06-14 20:36 MDT
contract,2011-12,PM012815,Financial Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Chris Polselli, CA",124200.00,124200.00,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012815/PM012815/,2024-06-14 20:36 MDT
contract,2011-12,SC00101406,2012 Request for Financial Audit - Sachs Harbour,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",8600.00,8600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013071,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013071/SC00101406/,2024-06-14 20:36 MDT
contract,2011-12,SC00101405,2012 Request for Financial Audit - Tuktoyaktuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013073,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013073/SC00101405/,2024-06-14 20:36 MDT
contract,2011-12,SC00101402,2012 Request for Financial Audit - Ft McPherson,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013074,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013074/SC00101402/,2024-06-14 20:36 MDT
contract,2011-12,SC00101408,2012 Request for Financial Audit - Paulatuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013075,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013075/SC00101408/,2024-06-14 20:36 MDT
contract,2011-12,SC00101401,2012 Request for Financial Audit - Aklavik,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",10600.00,10600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013076,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013076/SC00101401/,2024-06-14 20:36 MDT
contract,2011-12,SC00101403,2012 Request for Financial Audit - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",8600.00,8600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013077,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013077/SC00101403/,2024-06-14 20:36 MDT
contract,2011-12,SC00101407,2012 Request for Financial Audit - Ulukhaktok,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013078,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013078/SC00101407/,2024-06-14 20:36 MDT
contract,2010-11,PO00001011,Audit Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011432,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011432/PO00001011/,2024-06-14 20:36 MDT
contract,2011-12,PO003904,2010 - 2011 Affordable Housing Program Agreement Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,14175.00,14175.00,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011562,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011562/PO003904/,2024-06-14 20:36 MDT
contract,2004-05,042008,Municipal Regulations,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,18480.00,18480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000793,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000793/042008/,2024-06-14 20:36 MDT
contract,2010-11,FS12005332,SOA 418378.01,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Wong & Associates,8498.00,8498.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010612,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010612/FS12005332/,2024-06-14 20:36 MDT
contract,2006-07,GC102105,2005/2006 Retiring Allowance Audit,Assembly,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,5450.00,5450.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003321,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003321/GC102105/,2024-06-14 20:36 MDT
contract,2004-05,SC 383768,Developing a 3 year business plan,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Terriplan Consultants Ltd,34480.00,34480.00,0,,,,2004-09-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000490/SC-383768/,2024-06-14 20:36 MDT
contract,2011-12,SC793240,Audit of Federal Infrastructure Programs 2011 - 2014,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,162500.00,162500.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793240,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793240/SC793240/,2024-06-14 20:36 MDT
contract,2013-14,SC794351,Retrospective Benefit/Cost Analysis Mack,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Nichols Applied Management,12000.00,12000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794351,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794351/SC794351/,2024-06-14 20:36 MDT
contract,2004-05,SC790182,External Audits - Inuvik and Tulita Airp,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,9500.00,9500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790182,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790182/SC790182/,2024-06-14 20:36 MDT
contract,2012-13,SC794122,Development of a Finance Officer Occupational Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nichols and Associates,63108.00,63108.00,0,,,,2012-11-15 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794122,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794122/SC794122/,2024-06-14 20:36 MDT
contract,2011-12,SC793532,Provision of Opportunity Paper Inuvik to,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Rocklynn Capital Inc.,100000.00,180000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793532,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793532/SC793532/,2024-06-14 20:36 MDT
contract,2011-12,SC793582,Bookkeeping Services - Wrigley,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,12886.00,12886.00,0,,,,2011-09-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793582,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793582/SC793582/,2024-06-14 20:36 MDT
contract,2010-11,SC792765,Financial Administration Services,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Dargo and Associates Ltd.,12620.00,25000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792765,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792765/SC792765/,2024-06-14 20:36 MDT
contract,2006-07,SC791225,CSIF 2005/2006 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791225,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791225/SC791225/,2024-06-14 20:36 MDT
contract,2006-07,SC791226,Audit of 2004/05 Comprehensive Funding A,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791226/SC791226/,2024-06-14 20:36 MDT
