model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC445919,Diavik Diamond Mine Reclamation Security Review (A21 Development),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,14000.00,14000.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445919,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445919/SC445919/,2024-06-14 15:55 MDT
contract,2014-15,SC445921,DDEC Ekati Mine Reclamation and Security Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,21050.00,21050.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445921,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445921/SC445921/,2024-06-14 15:55 MDT
contract,2014-15,SC446014,J Pipe Hydrogeological Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,77974.00,77974.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446014/SC446014/,2024-06-14 15:55 MDT
contract,2014-15,SC446060,Wildlife Monitoring Workshop Facilitation Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,13520.00,13520.00,0,,,,2015-02-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446060,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446060/SC446060/,2024-06-14 15:55 MDT
contract,2014-15,SC446161,Diavik Water Quality / AEMP Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,14366.00,14366.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446161/SC446161/,2024-06-14 15:55 MDT
contract,2020-21,ENR01-0000006672,Aquatic Effects Monitoring Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,30000.00,30000.00,0,,,,2021-03-02 15:00 MST,2021-04-08 12:44 MDT,2021-04-08 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004666,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004666/ENR01-0000006672/,2024-06-14 15:55 MDT
contract,2020-21,ENR01-0000006525,Water Licence Renewal Technical Support,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,40000.00,40000.00,0,,,,2021-01-22 15:00 MST,2021-04-08 16:15 MDT,2021-04-08 16:15 MDT,published,ocds-v9mmex-GNWT1-21-0000004647,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004647/ENR01-0000006525/,2024-06-14 15:55 MDT
contract,2020-21,ENR01-0000006755,Financial Auditing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,31391.00,31391.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:26 MDT,2021-04-26 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004865,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004865/ENR01-0000006755/,2024-06-14 15:55 MDT
contract,2018-19,ENR01-0000004306,Phase I/II ESA for Circle K Exploration Camp,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,94805.44,94805.44,0,,,,2018-09-05 15:00 MDT,2019-02-13 11:35 MST,2019-02-13 11:35 MST,published,ocds-v9mmex-GNWT1-19-0000002607,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002607/ENR01-0000004306/,2024-06-14 15:55 MDT
contract,2018-19,ENR01-0000004467,Support and Maintenance Fur Harvest Mgmt. System,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,15000.00,15000.00,0,,,,2018-10-12 15:00 MDT,2019-02-18 15:42 MST,2019-02-18 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002637,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002637/ENR01-0000004467/,2024-06-14 15:55 MDT
contract,2018-19,ENR01-0000004641,RFP - Coupled Plasma - Mass Spectrometer (ICP-MS),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Agilent Technologies Canada Inc,291346.83,291346.83,0,,,,2019-02-22 15:00 MST,2019-04-11 18:08 MDT,2019-04-11 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002820,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002820/ENR01-0000004641/,2024-06-14 15:55 MDT
contract,2019-20,ENR01-0000004790,Environment Fund Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,65835.00,65835.00,0,,,,2019-04-08 15:00 MDT,2019-04-18 18:21 MDT,2019-04-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003165,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003165/ENR01-0000004790/,2024-06-14 15:55 MDT
contract,2020-21,ENR01-0000005895,Support for the Legacy Contaminants Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Intrinsik Corp.,30000.00,30000.00,0,,,,2020-05-12 15:00 MDT,2020-07-24 12:26 MDT,2020-07-24 12:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004017,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004017/ENR01-0000005895/,2024-06-14 15:55 MDT
contract,2019-20,ENR01-0000005021,Phase II ESA - ENR Reserve R118T in Lutsel Ke,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,45569.65,45569.65,0,,,,2019-06-05 15:00 MDT,2019-06-19 12:30 MDT,2019-06-19 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003295,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003295/ENR01-0000005021/,2024-06-14 15:55 MDT
contract,2019-20,ENR01-0000005007,Site Specific Water Quality Testing,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,30000.00,30000.00,0,,,,2019-05-30 15:00 MDT,2019-06-24 16:34 MDT,2019-06-24 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003280,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003280/ENR01-0000005007/,2024-06-14 15:55 MDT
contract,2018-19,ENR01-0000004644,Review of Agricultural Waste Management Framework,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Giroux Environmental Consulting,65100.00,65100.00,0,,,,2019-02-21 15:00 MST,2019-07-19 15:40 MDT,2019-07-19 15:40 MDT,published,ocds-v9mmex-GNWT1-19-0000003008,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003008/ENR01-0000004644/,2024-06-14 15:55 MDT
contract,2018-19,ENR01-0000004276,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,25190.00,25190.00,0,,,,2018-08-09 15:00 MDT,2019-01-21 15:36 MST,2019-01-21 15:36 MST,published,ocds-v9mmex-GNWT1-19-0000002456,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002456/ENR01-0000004276/,2024-06-14 15:55 MDT
contract,2018-19,ENR01-0000004136,Species Status Report for Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14960.00,14960.00,0,,,,2018-06-26 15:00 MDT,2018-08-03 12:04 MDT,2018-08-03 12:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002368,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002368/ENR01-0000004136/,2024-06-14 15:55 MDT
contract,2017-18,0000000000000000000003661,Intermediate Rotary Wing Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,1823000.00,1823000.00,0,,,,2017-12-19 15:00 MST,2018-04-25 16:56 MDT,2018-04-25 16:56 MDT,published,ocds-v9mmex-GNWT1-18-0000001947,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001947/0000000000000000000003661/,2024-06-14 15:55 MDT
contract,2017-18,0000000000000000000003093,Shear Diamond ESA Phase I/II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,73870.00,73870.00,0,,,,2017-08-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001625,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001625/0000000000000000000003093/,2024-06-14 15:55 MDT
contract,2016-17,0000000000000000000001999,Vulnerability Assessment of Great Slave Lake,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,49972.00,49972.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001142,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001142/0000000000000000000001999/,2024-06-14 15:55 MDT
contract,2016-17,0000000000000000000002119,Technical Review of Diavik Mine Documentation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,24590.00,24590.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000001192,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001192/0000000000000000000002119/,2024-06-14 15:55 MDT
contract,2016-17,0000000000000000000002090,Capture and Collaring Boreal Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64780.00,64780.00,0,,,,2017-02-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001232,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001232/0000000000000000000002090/,2024-06-14 15:55 MDT
contract,2016-17,0000000000000000000002430,Incident Response Facility and Warehouse/Workshop,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,608000.00,608000.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001255,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001255/0000000000000000000002430/,2024-06-14 15:55 MDT
contract,2017-18,0000000000000000000002603,Review and Evaluation for Monitoring NWT Mining,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,60000.00,60000.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001468,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001468/0000000000000000000002603/,2024-06-14 15:55 MDT
contract,2016-17,0000000000000000000002007,Enhancement and Update of Geospatial Data,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,14800.00,14800.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001151,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001151/0000000000000000000002007/,2024-06-14 15:55 MDT
contract,2016-17,0000000000000000000002019,NWT Discovery Portal Maintenace and Update,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28000.00,28000.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001160,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001160/0000000000000000000002019/,2024-06-14 15:55 MDT
contract,2016-17,0000000000000000000001431,Phase III Environmental Site Assessment and RAP,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,206104.00,206104.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000769,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000769/0000000000000000000001431/,2024-06-14 15:55 MDT
contract,2021-22,ENR01-0000007413,NWT Species 2021-2025 Publication,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inkit Ltd.,27633.75,27633.75,0,,,,2021-11-15 15:00 MST,2022-02-22 17:42 MST,2022-02-22 17:42 MST,published,ocds-v9mmex-GNWT1-22-0000005360,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005360/ENR01-0000007413/,2024-06-14 15:55 MDT
contract,2021-22,ENR01-0000007698,Electronics Processing,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,1579568 AB Ltd o/a Hi Tech Recyclers,54500.00,54500.00,0,,,,2022-03-25 15:00 MDT,2022-05-02 12:43 MDT,2022-05-02 12:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005247,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005247/ENR01-0000007698/,2024-06-14 15:55 MDT
contract,2022-23,ENR01-0000008680,Intermediate Rotary Wing - Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,2832400.00,2832400.00,0,,,,2023-02-21 15:00 MST,2023-07-25 11:43 MDT,2023-07-25 11:43 MDT,published,ocds-v9mmex-GNWT1-23-0000006310,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006310/ENR01-0000008680/,2024-06-14 15:55 MDT
contract,2022-23,ENR01-0000008683,Excepted Waste Sites Assessments,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,3888489.25,3888489.25,0,,,,2022-11-21 15:00 MST,2023-05-09 11:32 MDT,2023-05-09 11:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006139,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006139/ENR01-0000008683/,2024-06-14 15:55 MDT
contract,2022-23,ENR01-0000008082,Technical Review and Plain Language Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,90000.00,90000.00,0,,,,2022-05-27 15:00 MDT,2022-07-28 16:22 MDT,2022-07-28 16:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005776,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005776/ENR01-0000008082/,2024-06-14 15:55 MDT
contract,2021-22,ENR01-0000007151,Methods to Assess Trends in Water Quality,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HDR Corporation,65287.00,65287.00,0,,,,2021-06-08 15:00 MDT,2021-09-03 18:16 MDT,2021-09-03 18:16 MDT,published,ocds-v9mmex-ENR01-22-0000004964,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004964/ENR01-0000007151/,2024-06-14 15:55 MDT
contract,2021-22,ENR01-0000007200,Conservation Network Forum Facilitation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,48828.00,44218.80,0,,,,2021-08-05 15:00 MDT,2021-09-03 19:59 MDT,2021-10-27 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005200,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005200/ENR01-0000007200/,2024-06-14 15:55 MDT
contract,2019-20,ENR01-0000005754,Aquatic Effects Monitoring Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,50000.00,50000.00,0,,,,2020-03-30 15:00 MDT,2020-04-27 12:26 MDT,2020-04-27 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003939,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003939/ENR01-0000005754/,2024-06-14 15:55 MDT
contract,2020-21,ENR01-0000005767,Gahcho Kue Water Quality,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,50000.00,50000.00,0,,,,2020-04-15 15:00 MDT,2020-04-27 14:24 MDT,2020-04-27 14:24 MDT,published,ocds-v9mmex-GNWT1-21-0000003969,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003969/ENR01-0000005767/,2024-06-14 15:55 MDT
contract,2014-15,SC446341,DDEC ??? J-Pipe Hydrology Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,65247.00,65247.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446341,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446341/SC446341/,2024-06-14 15:55 MDT
contract,2018-19,ENR01-0000004434,Phase I ESA - R118T in Lutsel Ke,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,12535.55,12535.55,0,,,,2018-11-09 15:00 MST,2020-01-12 02:33 MST,2020-01-12 02:33 MST,published,ocds-v9mmex-GNWT1-19-0000002780,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002780/ENR01-0000004434/,2024-06-14 15:55 MDT
contract,2014-15,SC446553,Work Plan Development - CEPA Part 9,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,38500.00,38500.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446553/SC446553/,2024-06-14 15:55 MDT
