model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,FIN01-0000000951,Two Multifunction Colour Photocopiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,69276.64,69276.64,0,,,,2022-04-19 15:00 MDT,2022-04-28 13:08 MDT,2022-04-28 13:08 MDT,published,ocds-v9mmex-GNWT1-23-0000005722,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005722/FIN01-0000000951/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000005670,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,294250.00,294250.00,0,,,,2022-04-14 15:00 MDT,2022-05-03 16:12 MDT,2022-05-03 16:12 MDT,published,ocds-v9mmex-GNWT1-23-0000005675,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005675/INF01-0000005670/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000005732,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Disposals (1985) Ltd.,38000.00,38000.00,0,,,,2022-05-16 15:00 MDT,2022-05-18 16:14 MDT,2022-05-18 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000005781,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005781/INF01-0000005732/,2024-05-26 20:53 MDT
contract,2022-23,ENR01-0000008191,Dust Suppression Ptarmigan Mine Site,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Environmental Corporation,179995.00,179995.00,0,,,,2022-08-03 15:00 MDT,2022-08-30 13:02 MDT,2022-08-30 13:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005996,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005996/ENR01-0000008191/,2024-05-26 20:53 MDT
contract,2022-23,NTH01-0000025796,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,1097100.00,1097100.00,0,,,,2022-08-10 15:00 MDT,2022-08-30 13:08 MDT,2022-08-30 13:08 MDT,published,ocds-v9mmex-NTH01-23-0000006000,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006000/NTH01-0000025796/,2024-05-26 20:53 MDT
contract,2022-23,MAC01-0000006830,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36000.00,36000.00,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006830/,2024-05-26 20:53 MDT
contract,2022-23,MAC01-0000006829,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,9453.10,9453.10,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006829/,2024-05-26 20:53 MDT
contract,2022-23,ENR01-0000008226,Organization Structure Audit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Archibald Robb Consulting,39675.00,39675.00,0,,,,2022-08-18 15:00 MDT,2022-09-06 16:21 MDT,2022-09-06 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006047,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006047/ENR01-0000008226/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000005973,Right-of-Way Brushing and Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Boden Farms Inc.,384621.00,384621.00,0,,,,2022-09-09 15:00 MDT,2022-09-14 18:56 MDT,2022-09-14 18:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006106,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006106/INF01-0000005973/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000005968,Yellowknife Airport Fire Alarm Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,441400.00,441400.00,0,,,,2022-09-06 15:00 MDT,2022-09-16 18:19 MDT,2022-09-16 18:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006082,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006082/INF01-0000005968/,2024-05-26 20:53 MDT
contract,2022-23,HSS01-0000005645,Multifunction Black and White Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15249.71,15249.71,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006115,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006115/HSS01-0000005645/,2024-05-26 20:53 MDT
contract,2022-23,HSS01-0000005648,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,18651.27,18651.27,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006118,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006118/HSS01-0000005648/,2024-05-26 20:53 MDT
contract,2022-23,HSS01-0000005650,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21588.87,21588.87,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:24 MDT,2022-09-26 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006121,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006121/HSS01-0000005650/,2024-05-26 20:53 MDT
contract,2022-23,HSS01-0000005649,Multifunction Black and White Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14972.62,14972.62,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:24 MDT,2022-09-26 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006120,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006120/HSS01-0000005649/,2024-05-26 20:53 MDT
contract,2022-23,HSS01-0000005643,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,34002.20,34002.20,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006113,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006113/HSS01-0000005643/,2024-05-26 20:53 MDT
contract,2022-23,HSS01-0000005644,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21838.47,21838.47,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006114,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006114/HSS01-0000005644/,2024-05-26 20:53 MDT
contract,2022-23,HSS01-0000005646,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21588.87,21588.87,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006116,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006116/HSS01-0000005646/,2024-05-26 20:53 MDT
contract,2022-23,HSS01-0000005647,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,19880.07,19880.07,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006117,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006117/HSS01-0000005647/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006002,Supply Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,330000.00,330000.00,0,,,,2022-09-20 15:00 MDT,2022-09-30 12:35 MDT,2022-09-30 12:35 MDT,published,ocds-v9mmex-GNWT1-23-0000006125,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006125/INF01-0000006002/,2024-05-26 20:53 MDT
contract,2022-23,ENR01-0000008315,Auto-Titration Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,"MANTECH, Inc",71019.00,71019.00,0,,,,2022-09-06 15:00 MDT,2022-10-05 13:02 MDT,2022-10-05 13:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006097,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006097/ENR01-0000008315/,2024-05-26 20:53 MDT
contract,2022-23,NTH01-0000026662,Multifunction Colour Photocopier Lease,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19809.28,19809.28,0,,,,2022-09-22 15:00 MDT,2022-10-05 13:11 MDT,2022-10-05 13:11 MDT,published,ocds-v9mmex-NTH01-23-0000006131,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006131/NTH01-0000026662/,2024-05-26 20:53 MDT
contract,2022-23,NTH01-0000026917,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,277200.00,277200.00,0,,,,2022-08-10 15:00 MDT,2022-10-11 12:21 MDT,2022-10-11 12:21 MDT,published,ocds-v9mmex-NTH01-23-0000006000,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006000/NTH01-0000026917/,2024-05-26 20:53 MDT
contract,2022-23,ECE01-0000010157,FLMM Public Website and Internal Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,eLearnza,30869.00,30869.00,0,,,,2022-08-19 15:00 MDT,2022-10-31 18:01 MDT,2022-10-31 18:01 MDT,published,ocds-v9mmex-GNWT1-23-0000005903,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005903/ECE01-0000010157/,2024-05-26 20:53 MDT
contract,2022-23,0000000000000000000004766,Wood Pellets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,381420.00,381420.00,0,,,,2022-10-25 15:00 MDT,2022-11-04 16:21 MDT,2022-11-04 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006183,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006183/0000000000000000000004766/,2024-05-26 20:53 MDT
contract,2022-23,LND01-0000000705,Reclamation Security Risk Assessment Tool,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Millennium EMS Solutions,30467.00,30467.00,0,,,,2022-10-18 15:00 MDT,2022-11-09 16:24 MST,2022-11-09 16:24 MST,published,ocds-v9mmex-GNWT1-23-0000006161,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006161/LND01-0000000705/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006097,Mailing System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PITNEY BOWES CANADA,44476.00,44476.00,0,,,,2022-10-31 15:00 MDT,2022-11-28 16:55 MST,2022-11-28 16:55 MST,published,ocds-v9mmex-GNWT1-23-0000006193,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006193/INF01-0000006097/,2024-05-26 20:53 MDT
contract,2022-23,HC001-0000015084,Homeowner's unit repair in Ndilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,35000.00,35000.00,0,,,,2022-11-14 15:00 MST,2022-11-28 18:21 MST,2022-11-28 18:21 MST,published,ocds-v9mmex-HC001-23-0000006232,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006232/HC001-0000015084/,2024-05-26 20:53 MDT
contract,2022-23,NTH01-0000027723,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JAM Inns Ltd.,727650.00,727650.00,0,,,,2022-10-28 15:00 MDT,2022-11-30 16:08 MST,2022-11-30 16:08 MST,published,ocds-v9mmex-NTH01-23-0000006205,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006205/NTH01-0000027723/,2024-05-26 20:53 MDT
contract,2022-23,JUS01-0000003282,Workplace Violence and Threat Risk Assessment,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jug Island Consulting Ltd.,97600.00,97600.00,0,,,,2022-09-26 15:00 MDT,2022-12-05 12:18 MST,2022-12-05 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006084,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006084/JUS01-0000003282/,2024-05-26 20:53 MDT
contract,2022-23,FIN01-0000001042,Multifunction Colour Photocopier,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,37234.32,37234.32,0,,,,2022-11-08 15:00 MST,2022-12-06 16:07 MST,2022-12-06 16:07 MST,published,ocds-v9mmex-FIN01-23-0000006222,/procurements/contract-history/ocds-v9mmex-FIN01-23-0000006222/FIN01-0000001042/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000005990,Highways Garage HVAC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JSL Projects Inc,148389.00,148389.00,0,,,,2022-09-12 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006099,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006099/INF01-0000005990/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000005976,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,82405.50,82405.50,0,,,,2022-09-12 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006122,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006122/INF01-0000005976/,2024-05-26 20:53 MDT
contract,2022-23,NTH01-0000026425,Courier Services Yellowknife,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,36330.00,36330.00,0,,,,2022-09-15 15:00 MDT,2022-12-06 17:56 MST,2022-12-06 17:56 MST,published,ocds-v9mmex-NTH01-23-0000006033,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006033/NTH01-0000026425/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006000,SMH & Laing Building Heat Pump Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,228400.00,228400.00,0,,,,2022-09-15 15:00 MDT,2022-12-06 17:57 MST,2022-12-06 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006126,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006126/INF01-0000006000/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000005997,NSCC Generator Remote Cooling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YB Services INC,203392.34,203392.34,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-INF01-23-0000006101,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006101/INF01-0000005997/,2024-05-26 20:53 MDT
contract,2022-23,0000000000000000000004752,Janitorial Supplies,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,,,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-GNWT1-23-0000006073,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006073/0000000000000000000004752/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-05-26 20:53 MDT
contract,2022-23,NTH01-0000028297,"Cleaning, Disinfection, and Laundry Services",NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,26550.00,26550.00,0,,,,2022-11-25 15:00 MST,2022-12-06 18:18 MST,2022-12-06 18:18 MST,published,ocds-v9mmex-NTH01-23-0000006252,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006252/NTH01-0000028297/,2024-05-26 20:53 MDT
contract,2022-23,NTH01-0000028327,Cleaning and Disinfection Services for Day Shelter,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,26550.00,26550.00,0,,,,2022-11-25 15:00 MST,2022-12-06 19:05 MST,2022-12-06 19:05 MST,published,ocds-v9mmex-NTH01-23-0000006249,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006249/NTH01-0000028327/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006117,Prelude Lake East Access Road Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,156750.00,156750.00,0,,,,2022-11-30 15:00 MST,2022-12-08 12:11 MST,2022-12-08 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006256,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006256/INF01-0000006117/,2024-05-26 20:53 MDT
contract,2022-23,FIN01-0000001047,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-02 15:00 MST,2022-12-08 12:12 MST,2022-12-08 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006281,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006281/FIN01-0000001047/,2024-05-26 20:53 MDT
contract,2022-23,JUS01-0000003298,Security Gown and Blankets,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,506465 NWT LTD,52155.00,52155.00,0,,,,2022-10-27 15:00 MDT,2022-12-08 16:02 MST,2022-12-08 16:02 MST,published,ocds-v9mmex-GNWT1-23-0000006176,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006176/JUS01-0000003298/,2024-05-26 20:53 MDT
contract,2022-23,FIN01-0000001049,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,McLennan Ross LLP,40000.00,40000.00,0,,,,2022-12-09 15:00 MST,2022-12-13 12:18 MST,2022-12-13 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006301,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006301/FIN01-0000001049/,2024-05-26 20:53 MDT
contract,2022-23,HC001-0000015160,8PLEX 5113-53rd Str Yellowknife Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,251709.57,251709.57,0,,,,2022-12-09 15:00 MST,2022-12-20 16:15 MST,2022-12-20 16:15 MST,published,ocds-v9mmex-HC001-23-0000006229,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006229/HC001-0000015160/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006150,Financial Audit Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,25190.00,25190.00,0,,,,2022-10-27 15:00 MDT,2022-12-21 12:02 MST,2022-12-21 12:02 MST,published,ocds-v9mmex-GNWT1-23-0000006137,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006137/INF01-0000006150/,2024-05-26 20:53 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-05-26 20:53 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-05-26 20:53 MDT
contract,2022-23,0000000000000000000004776,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Esbe Scientific,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004776/,2024-05-26 20:53 MDT
contract,2022-23,0000000000000000000004777,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004777/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006147,North Slave Regional Office LED Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Luke Thornhill O/A Thornhill Electric,63362.44,63362.44,0,,,,2022-12-15 15:00 MST,2023-01-10 16:24 MST,2023-01-10 16:24 MST,published,ocds-v9mmex-GNWT1-23-0000006283,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006283/INF01-0000006147/,2024-05-26 20:53 MDT
contract,2022-23,MAC01-0000006769,Warehouse and Office Space - Yellowknife,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,1079417.50,1079417.50,0,,,,2022-04-01 15:00 MDT,2023-01-17 16:21 MST,2023-01-17 16:21 MST,published,ocds-v9mmex-GNWT1-23-0000005647,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005647/MAC01-0000006769/,2024-05-26 20:53 MDT
contract,2022-23,LEG01-0000005939,2022 Paving Program,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NWT CONSTRUCTION,74814.00,74814.00,0,,,,2022-08-03 15:00 MDT,2023-01-18 11:34 MST,2023-01-18 11:34 MST,published,ocds-v9mmex-GNWT1-23-0000006048,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006048/LEG01-0000005939/,2024-05-26 20:53 MDT
contract,2022-23,ECE01-0000010197,NWT Arts Workshops - French Translation,"Education, Culture and Employment",Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Traduction Documens,7306.45,7306.45,0,,,,2022-10-03 15:00 MDT,2023-01-18 16:02 MST,2023-01-18 16:02 MST,published,ocds-v9mmex-GNWT1-23-0000006164,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006164/ECE01-0000010197/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006220,Janitorial Services - ENR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,64700.08,64700.08,0,,,,2023-02-09 15:00 MST,2023-07-04 15:43 MDT,2023-07-04 15:43 MDT,published,ocds-v9mmex-GNWT1-23-0000006382,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006382/INF01-0000006220/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006232,Janitorial Services - Arthur Laing Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,189000.16,189000.16,0,,,,2023-02-17 15:00 MST,2023-07-04 15:47 MDT,2023-07-04 15:47 MDT,published,ocds-v9mmex-INF01-23-0000006418,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006418/INF01-0000006232/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006243,Janitorial Services - Stuart M. Hodgson Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,109999.96,109999.96,0,,,,2023-02-17 15:00 MST,2023-07-04 15:47 MDT,2023-07-04 15:47 MDT,published,ocds-v9mmex-INF01-23-0000006421,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006421/INF01-0000006243/,2024-05-26 20:53 MDT
contract,2022-23,LND01-0000000711,Change Management Planning and Support,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,339500.00,339500.00,0,,,,2022-12-09 15:00 MST,2023-07-04 16:45 MDT,2023-07-04 16:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006273,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006273/LND01-0000000711/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006224,Janitorial Services - New Government Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,196000.00,196000.00,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006376,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006376/INF01-0000006224/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006223,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,52000.08,52000.08,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006380,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006380/INF01-0000006223/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006231,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:39 MDT,2023-07-04 17:39 MDT,published,ocds-v9mmex-INF01-23-0000006414,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006414/INF01-0000006231/,2024-05-26 20:53 MDT
contract,2022-23,INF01-0000006234,Janitorial Services - NSRO,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:40 MDT,2023-07-04 17:40 MDT,published,ocds-v9mmex-INF01-23-0000006419,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006419/INF01-0000006234/,2024-05-26 20:53 MDT
