model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004325,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004325/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004539,Stuart Hodgson Legal Registry Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Elite Commercial Flooring,43900.00,43900.00,0,,,,2021-01-12 15:00 MST,2021-01-18 16:31 MST,2021-01-18 16:31 MST,published,ocds-v9mmex-GNWT1-21-0000004619,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004619/INF01-0000004539/,2024-05-31 20:21 MDT
contract,2020-21,HC001-0000012902,Half Ton 4x4 Regular Cab Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43886.00,43886.00,0,,,,2021-01-13 15:00 MST,2021-01-18 16:35 MST,2021-01-18 16:35 MST,published,ocds-v9mmex-HC001-21-0000004610,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004610/HC001-0000012902/,2024-05-31 20:21 MDT
contract,2020-21,NTH01-0000009774,Security Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,54000.00,54000.00,0,,,,2021-01-15 15:00 MST,2021-01-26 13:08 MST,2021-01-26 13:08 MST,published,ocds-v9mmex-NTH01-21-0000004634,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004634/NTH01-0000009774/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004564,Traffic Barrier Pickup and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,11895.52,11895.52,0,,,,2021-01-18 15:00 MST,2021-01-29 12:37 MST,2021-01-29 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004625,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004625/INF01-0000004564/,2024-05-31 20:21 MDT
contract,2020-21,HC001-0000012714,"2020-21 Furnace Servicing - Lutsel K'e, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,,,0,,,,2020-11-12 15:00 MST,2021-02-02 14:44 MST,2021-02-02 14:44 MST,published,ocds-v9mmex-HC001-21-0000004470,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004470/HC001-0000012714/,2024-05-31 20:21 MDT
contract,2020-21,ITI01-0000010764,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10365.04,10365.04,0,,,,2020-12-18 15:00 MST,2021-02-02 14:54 MST,2021-02-02 14:54 MST,published,ocds-v9mmex-ITI01-21-0000004600,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004600/ITI01-0000010764/,2024-05-31 20:21 MDT
contract,2020-21,HC001-0000012913,"2020-21 CARE Major, 133 Herriman Dr., Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),66000.00,66000.00,0,,,,2021-01-13 15:00 MST,2021-02-02 14:56 MST,2021-02-02 14:56 MST,published,ocds-v9mmex-HC001-21-0000004589,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004589/HC001-0000012913/,2024-05-31 20:21 MDT
contract,2020-21,HC001-0000012938,2020-21 HEATING PM DETTAH & N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Plumbing & Heating,,,0,,,,2021-01-19 15:00 MST,2021-02-02 14:59 MST,2021-02-02 14:59 MST,published,ocds-v9mmex-HC001-21-0000004630,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004630/HC001-0000012938/,2024-05-31 20:21 MDT
contract,2020-21,JUS01-0000002817,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8164.20,8164.20,0,,,,2020-09-21 15:00 MDT,2021-02-02 15:42 MST,2021-02-02 15:42 MST,published,ocds-v9mmex-GNWT1-21-0000004340,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004340/JUS01-0000002817/,2024-05-31 20:21 MDT
contract,2020-21,HC001-0000012710,"CARE Major - 78 Mandeville Drive, Yellowknife, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,61250.00,61250.00,0,,,,2020-11-09 15:00 MST,2021-02-02 15:54 MST,2021-04-12 18:35 MDT,published,ocds-v9mmex-HC001-21-0000004460,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004460/HC001-0000012710/,2024-05-31 20:21 MDT
contract,2020-21,HC001-0000012723,"2020-21 CARE Major 655 Anson Drive, Yellowknife NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,54000.00,54000.00,0,,,,2020-11-18 15:00 MST,2021-02-02 15:57 MST,2021-02-02 15:57 MST,published,ocds-v9mmex-HC001-21-0000004467,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004467/HC001-0000012723/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004597,Half Ton Cargo Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2021-01-27 15:00 MST,2021-02-02 16:19 MST,2021-02-02 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004657/INF01-0000004597/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004598,Quarter Ton Cargo Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47912.00,47912.00,0,,,,2021-01-27 15:00 MST,2021-02-02 18:32 MST,2021-02-02 18:32 MST,published,ocds-v9mmex-GNWT1-21-0000004655,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004655/INF01-0000004598/,2024-05-31 20:21 MDT
contract,2020-21,JUS01-0000002739,Corrections Dental Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,225000.00,225000.00,0,,,,2020-06-03 15:00 MDT,2021-02-03 01:00 MST,2021-02-03 01:00 MST,published,ocds-v9mmex-GNWT1-21-0000004064,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004064/JUS01-0000002739/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004599,Quarter Ton Cargo Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47912.00,47912.00,0,,,,2021-01-27 15:00 MST,2021-02-03 12:48 MST,2021-02-03 12:48 MST,published,ocds-v9mmex-GNWT1-21-0000004656,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004656/INF01-0000004599/,2024-05-31 20:21 MDT
contract,2020-21,HC001-0000012960,Quarter Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,46176.00,46176.00,0,,,,2021-01-26 15:00 MST,2021-02-03 14:44 MST,2021-02-03 14:44 MST,published,ocds-v9mmex-HC001-21-0000004611,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004611/HC001-0000012960/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-05-31 20:21 MDT
contract,2020-21,JUS01-0000002859,The Supply of Correctional Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,14598.00,14598.00,0,,,,2020-12-01 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-JUS01-21-0000004517,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004517/JUS01-0000002859/,2024-05-31 20:21 MDT
contract,2020-21,JUS01-0000002865,Public Address System Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CG Systems,22605.00,22605.00,0,,,,2021-01-08 15:00 MST,2021-02-04 14:36 MST,2021-02-04 14:36 MST,published,ocds-v9mmex-JUS01-21-0000004635,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004635/JUS01-0000002865/,2024-05-31 20:21 MDT
contract,2020-21,JUS01-0000002875,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13504.92,13504.92,0,,,,2021-01-18 15:00 MST,2021-02-04 14:39 MST,2021-02-04 14:39 MST,published,ocds-v9mmex-GNWT1-21-0000004643,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004643/JUS01-0000002875/,2024-05-31 20:21 MDT
contract,2020-21,PR00000472,Strategic Planning Session - Phase 2,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragonworks Inc.,27975.00,27975.00,0,,,,2021-01-28 15:00 MST,2021-02-05 14:19 MST,2021-02-05 14:19 MST,published,ocds-v9mmex-BDIC-21-SPS210101,/procurements/contract-history/ocds-v9mmex-BDIC-21-SPS210101/PR00000472/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004614,NSCF Smudging and Gymnasium Cooling Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,459000.00,459000.00,0,,,,2021-01-25 15:00 MST,2021-02-09 16:40 MST,2021-02-09 16:40 MST,published,ocds-v9mmex-GNWT1-21-0000004650,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004650/INF01-0000004614/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004623,YK1 - Biomass Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,1440316.00,1440316.00,0,,,,2021-01-25 15:00 MST,2021-02-11 16:11 MST,2021-02-11 16:11 MST,published,ocds-v9mmex-GNWT1-21-0000004636,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004636/INF01-0000004623/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004552,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1599720.00,1599720.00,0,,,,2021-01-14 15:00 MST,2021-02-11 17:02 MST,2021-02-11 17:02 MST,published,ocds-v9mmex-GNWT1-21-0000004540,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004540/INF01-0000004552/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004576,"Reconstruction of Ingraham Trail (No.4), NWT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,3991482.67,3991482.67,0,,,,2021-01-13 15:00 MST,2021-02-12 12:33 MST,2021-02-12 12:33 MST,published,ocds-v9mmex-GNWT1-21-0000004502,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004502/INF01-0000004576/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004553,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2606082.50,2606082.50,0,,,,2021-01-14 15:00 MST,2021-02-12 12:37 MST,2021-02-12 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004571,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004571/INF01-0000004553/,2024-05-31 20:21 MDT
contract,2020-21,ENR01-0000006503,Rotary Wing Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27725.00,27725.00,0,,,,2021-01-27 15:00 MST,2021-02-15 12:44 MST,2021-02-15 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004614,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004614/ENR01-0000006503/,2024-05-31 20:21 MDT
contract,2020-21,ENR01-0000006523,Helicopter Charter - Water Sampling,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,28451.00,28451.00,0,,,,2021-02-04 15:00 MST,2021-02-15 14:54 MST,2021-02-15 14:54 MST,published,ocds-v9mmex-GNWT1-21-0000004662,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004662/ENR01-0000006523/,2024-05-31 20:21 MDT
contract,2020-21,0000000000000000000004411,JetA1 Fuel Into Plane - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Det'on Cho Logistics Ltd.,,,0,,,,2021-02-02 15:00 MST,2021-02-16 15:42 MST,2021-02-16 15:42 MST,published,ocds-v9mmex-GNWT1-21-0000004668,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004668/0000000000000000000004411/,2024-05-31 20:21 MDT
contract,2020-21,0000000000000000000004412,JetA1 Fuel Into Plane - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-02-02 15:00 MST,2021-02-16 15:42 MST,2021-02-16 15:42 MST,published,ocds-v9mmex-GNWT1-21-0000004668,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004668/0000000000000000000004412/,2024-05-31 20:21 MDT
contract,2020-21,PR00000474,YCS Technology Hardware Purchase and Support,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,96183.00,96183.00,0,,,,2021-02-10 12:00 MST,2021-02-22 13:18 MST,2021-02-22 13:18 MST,published,ocds-v9mmex-YKCSB-21-YCSIT001,/procurements/contract-history/ocds-v9mmex-YKCSB-21-YCSIT001/PR00000474/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004645,YZF Runway 10-28 lighting upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tristar Electric Inc.,3000000.00,3000000.00,0,,,,2021-01-21 15:00 MST,2021-02-22 15:39 MST,2021-02-22 15:39 MST,published,ocds-v9mmex-GNWT1-21-0000004597,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004597/INF01-0000004645/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004587,Topographic Survey,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,99529.00,99529.00,0,,,,2021-01-25 15:00 MST,2021-02-22 15:40 MST,2021-02-22 15:40 MST,published,ocds-v9mmex-GNWT1-21-0000004670,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004670/INF01-0000004587/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004646,Trailer Mounted Traffic Signal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,42357.27,42357.27,0,,,,2021-02-15 15:00 MST,2021-02-22 16:39 MST,2021-02-22 16:39 MST,published,ocds-v9mmex-GNWT1-21-0000004717,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004717/INF01-0000004646/,2024-05-31 20:21 MDT
contract,2020-21,ENR01-0000006550,Air Charter - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,38884.60,38884.60,0,,,,2021-02-16 15:00 MST,2021-02-23 15:51 MST,2021-02-23 15:51 MST,published,ocds-v9mmex-GNWT1-21-0000004754,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004754/ENR01-0000006550/,2024-05-31 20:21 MDT
contract,2020-21,0000000000000000000004421,Refrigeration Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,45000.00,45000.00,0,,,,2021-02-19 15:00 MST,2021-02-23 15:54 MST,2021-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-21-0000004712,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004712/0000000000000000000004421/,2024-05-31 20:21 MDT
contract,2020-21,ENR01-0000006541,Rotary Wing - March Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,32451.00,32451.00,0,,,,2021-02-10 15:00 MST,2021-02-23 16:41 MST,2021-02-23 16:41 MST,published,ocds-v9mmex-GNWT1-21-0000004680,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004680/ENR01-0000006541/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004654,Boss Snow Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,27587.58,27587.58,0,,,,2021-02-23 15:00 MST,2021-02-24 15:16 MST,2021-02-24 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004745,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004745/INF01-0000004654/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004665,Supply Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,139000.00,139000.00,0,,,,2021-03-01 15:00 MST,2021-03-02 16:25 MST,2021-03-02 16:25 MST,published,ocds-v9mmex-GNWT1-21-0000004773,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004773/INF01-0000004665/,2024-05-31 20:21 MDT
contract,2020-21,0000000000000000000004435,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,94000.00,94000.00,0,,,,2021-02-24 15:00 MST,2021-03-03 13:03 MST,2021-03-03 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004767,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004767/0000000000000000000004435/,2024-05-31 20:21 MDT
contract,2020-21,0000000000000000000004442,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,210000.00,210000.00,0,,,,2021-02-23 15:00 MST,2021-03-05 15:10 MST,2021-03-05 15:10 MST,published,ocds-v9mmex-GNWT1-21-0000004764,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004764/0000000000000000000004442/,2024-05-31 20:21 MDT
contract,2020-21,ENR01-0000006394,Supersonic Recording Devices,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wildlife Acoustics,57500.00,57500.00,0,,,,2020-12-09 15:00 MST,2021-03-09 12:26 MST,2021-03-09 12:26 MST,published,ocds-v9mmex-GNWT1-21-0000004538,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004538/ENR01-0000006394/,2024-05-31 20:21 MDT
contract,2020-21,ITI01-0000010729,Concrete and Wooden Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CR Enterprises Ltd,,,0,,,,2020-12-14 15:00 MST,2021-03-09 12:34 MST,2021-03-09 12:34 MST,published,ocds-v9mmex-GNWT1-21-0000004532,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004532/ITI01-0000010729/,2024-05-31 20:21 MDT
contract,2020-21,ENR01-0000006502,Mercury Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canalytical Instrumentation Services Inc,40700.00,40700.00,0,,,,2021-01-13 15:00 MST,2021-03-09 12:46 MST,2021-03-09 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004620,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004620/ENR01-0000006502/,2024-05-31 20:21 MDT
contract,2020-21,ENR01-0000006506,Gas Chromatograph,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Agilent Technologies Canada Inc,,,0,,,,2021-01-27 15:00 MST,2021-03-09 12:55 MST,2021-03-09 12:55 MST,published,ocds-v9mmex-GNWT1-21-0000004612,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004612/ENR01-0000006506/,2024-05-31 20:21 MDT
contract,2020-21,ITI01-0000010987,Till Sample Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,,,0,,,,2021-02-26 15:00 MST,2021-03-09 13:19 MST,2021-03-09 13:19 MST,published,ocds-v9mmex-GNWT1-21-0000004755,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004755/ITI01-0000010987/,2024-05-31 20:21 MDT
contract,2020-21,PR00000475,Website Redesign & Hosting,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Concept Interactive Inc. (SchoolBundle),,,0,,,,2021-02-26 15:00 MST,2021-03-10 15:28 MST,2021-03-10 15:28 MST,published,ocds-v9mmex-YKED1-21-PM21004,/procurements/contract-history/ocds-v9mmex-YKED1-21-PM21004/PR00000475/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004567,Legacy Stanton Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CANA Management Ltd.,45214878.00,45214878.00,0,,,,2020-11-20 15:00 MST,2021-03-11 18:56 MST,2021-03-11 18:56 MST,published,ocds-v9mmex-GNWT1-21-0000004280,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004280/INF01-0000004567/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004713,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,87468.00,87468.00,0,,,,2021-03-10 15:00 MST,2021-03-17 15:45 MDT,2021-03-17 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004791,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004791/INF01-0000004713/,2024-05-31 20:21 MDT
contract,2020-21,0000000000000000000004462,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,46000.00,46000.00,0,,,,2021-03-16 15:00 MDT,2021-03-18 13:36 MDT,2021-03-18 13:36 MDT,published,ocds-v9mmex-INF01-21-0000004828,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004828/0000000000000000000004462/,2024-05-31 20:21 MDT
contract,2020-21,ENR01-0000005895,Support for the Legacy Contaminants Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Intrinsik Corp.,30000.00,30000.00,0,,,,2020-05-12 15:00 MDT,2020-07-24 12:26 MDT,2020-07-24 12:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004017,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004017/ENR01-0000005895/,2024-05-31 20:21 MDT
contract,2020-21,ENR01-0000006074,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stinson ITS,55351.47,55351.47,0,,,,2020-07-13 15:00 MDT,2020-07-30 12:28 MDT,2020-07-30 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004165,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004165/ENR01-0000006074/,2024-05-31 20:21 MDT
contract,2020-21,0000000000000000000004255,Drummed Aviation Fuel - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004197,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004197/0000000000000000000004255/,2024-05-31 20:21 MDT
contract,2020-21,0000000000000000000004254,Drummed Aviation Fuel - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004197,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004197/0000000000000000000004254/,2024-05-31 20:21 MDT
contract,2020-21,0000000000000000000004256,Drummed Aviation Fuel - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004197,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004197/0000000000000000000004256/,2024-05-31 20:21 MDT
contract,2020-21,HC001-0000012303,Minor M & I repairs to unit 251 Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,84300.00,84300.00,0,,,,2020-07-22 15:00 MDT,2020-08-06 16:24 MDT,2020-11-10 15:49 MST,published,ocds-v9mmex-HC001-21-0000004150,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004150/HC001-0000012303/,2024-05-31 20:21 MDT
contract,2020-21,HC001-0000012306,Annual PM for NWTHC Owned Assets in Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Plumbing & Heating,75750.00,75750.00,0,,,,2020-07-27 15:00 MDT,2020-08-06 16:27 MDT,2020-12-09 15:46 MST,published,ocds-v9mmex-HC001-21-0000004182,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004182/HC001-0000012306/,2024-05-31 20:21 MDT
contract,2020-21,HC001-0000012304,Exterior Interior M & I Renovations to unit 416,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,132000.00,132000.00,0,,,,2020-07-30 15:00 MDT,2020-08-06 16:29 MDT,2020-11-12 17:55 MST,published,ocds-v9mmex-HC001-21-0000004163,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004163/HC001-0000012304/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004179,JH Sissons School - New building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,21013720.00,21013720.00,0,,,,2020-07-24 15:00 MDT,2020-08-07 12:33 MDT,2020-08-07 12:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004088,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004088/INF01-0000004179/,2024-05-31 20:21 MDT
contract,2020-21,INF01-0000004166,Multi-Tasking Carrier Vehicle and Poly Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,419398.00,419398.00,0,,,,2020-07-30 15:00 MDT,2020-08-13 15:26 MDT,2020-08-13 15:26 MDT,published,ocds-v9mmex-INF01-21-0000004175,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004175/INF01-0000004166/,2024-05-31 20:21 MDT
