model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC580190,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,89900.00,89900.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003894,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003894/SC580190/,2024-06-19 10:02 MDT
contract,2009-10,PM008813,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,39482.00,39482.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008813,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008813/PM008813/,2024-06-19 10:02 MDT
contract,2009-10,PM008825,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,39482.00,39482.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008825,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008825/PM008825/,2024-06-19 10:02 MDT
contract,2009-10,PM008826,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,12000.00,12000.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008826,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008826/PM008826/,2024-06-19 10:02 MDT
contract,2009-10,PM008827,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,12000.00,12000.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008827,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008827/PM008827/,2024-06-19 10:02 MDT
contract,2006-07,SC580189,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Plumb Crazy Mechanical Ltd.,11200.00,11200.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004098,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004098/SC580189/,2024-06-19 10:02 MDT
contract,2006-07,SC580189,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,11200.00,11200.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004113,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004113/SC580189/,2024-06-19 10:02 MDT
contract,2009-10,SC580277,Labour and Partial Material,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,10820.00,10820.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008441,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008441/SC580277/,2024-06-19 10:02 MDT
contract,2009-10,SC580279,Labour & Partial Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,36500.00,36500.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008456,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008456/SC580279/,2024-06-19 10:02 MDT
contract,2009-10,SC580280,Labour & Partial Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,8481.00,8481.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008481,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008481/SC580280/,2024-06-19 10:02 MDT
contract,2007-08,SC580223,"Supply, Ship, & Erect Materials and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,18500.00,18500.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005885,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005885/SC580223/,2024-06-19 10:02 MDT
contract,2008-09,SC580232,"Supply, Ship, & Erect Materials and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,TDJ Mechanical Heating Repairs Limited,8332.00,8332.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006659,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006659/SC580232/,2024-06-19 10:02 MDT
contract,2008-09,SC580234,"Supply, Ship, & Erect Materials and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ne'Rahten Development Ltd.,95040.00,95040.00,0,,,,2008-08-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006735,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006735/SC580234/,2024-06-19 10:02 MDT
contract,2008-09,SC580239,"Ship, Supply & Erect, Materials & Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,4950.00,6763.90,1,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007240,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007240/SC580239/,2024-06-19 10:02 MDT
contract,2009-10,SC580266,Labour & Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises,99999.00,115499.00,1,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007841,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007841/SC580266/,2024-06-19 10:02 MDT
contract,2009-10,SC580267,"Ship, Supply and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1588454.00,1597909.62,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007940,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007940/SC580267/,2024-06-19 10:02 MDT
contract,2009-10,SC580272,"Labour, Equipment & Granular Material Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,168468.75,172368.75,1,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008000,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008000/SC580272/,2024-06-19 10:02 MDT
contract,2013-14,SC580444,2013-14 Labour Only RRAP Program Client #6234,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,14560.00,14560.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015087,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015087/SC580444/,2024-06-19 10:02 MDT
contract,2013-14,SC580445,2013-14 Labour Only RRAP Program Client #6230,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21060.00,21060.00,0,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015088,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015088/SC580445/,2024-06-19 10:02 MDT
contract,2013-14,SC580446,2013-14 Labour Only RRAP Program Client #6229,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,12500.00,13220.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015089,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015089/SC580446/,2024-06-19 10:02 MDT
contract,2013-14,SC580447,2013-14 Labour Only CARE Client #6155,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,27800.00,29197.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015090,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015090/SC580447/,2024-06-19 10:02 MDT
contract,2013-14,SC580448,2013-14 Labour Only RRAP Client #6064,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,13400.00,23400.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015091,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015091/SC580448/,2024-06-19 10:02 MDT
contract,2013-14,PO005409,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12356.31,12356.31,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015176,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015176/PO005409/,2024-06-19 10:02 MDT
contract,2013-14,PO005410,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,23193.84,23193.84,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015178,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015178/PO005410/,2024-06-19 10:02 MDT
contract,2013-14,SC580450,2013-14 Labour Only HELP/SLP Program for (6) Occupied Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,14960.00,17965.00,1,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015248,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015248/SC580450/,2024-06-19 10:02 MDT
contract,2013-14,SC580452,"2013-2014 Supply, Ship & Erect - SAFE Program (1) Client #6276",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,5000.00,5000.00,1,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015264,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015264/SC580452/,2024-06-19 10:02 MDT
contract,2013-14,SC580454,2013-14 Labour & Partial Material Modernization & Improvement HELP Unit Lot 136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,54800.00,63038.58,4,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015277,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015277/SC580454/,2024-06-19 10:02 MDT
contract,2013-14,SC580453,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,27200.00,27200.00,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015281,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015281/SC580453/,2024-06-19 10:02 MDT
contract,2013-14,SC580472,2013-14 Labour Partial Material RRAP Client #6300; Lot 62/63 Plan 920.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,11300.00,11300.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015728,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015728/SC580472/,2024-06-19 10:02 MDT
contract,2013-14,SC580497,2013-14 labour Partial Material Emergency Repairs Client #6847,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,10480.00,10480.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015929,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015929/SC580497/,2024-06-19 10:02 MDT
contract,2013-14,SC580508,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,98400.00,98400.00,0,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016020/SC580508/,2024-06-19 10:02 MDT
contract,2014-15,SC580508,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,0.00,18700.00,2,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016020/SC580508-2/,2024-06-19 10:02 MDT
contract,2013-14,SC580519,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,72040.00,72629.19,1,,,,2014-02-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016059,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016059/SC580519/,2024-06-19 10:02 MDT
contract,2014-15,SC580519,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,0.00,13475.00,1,,,,2014-02-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016059,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016059/SC580519-2/,2024-06-19 10:02 MDT
contract,2014-15,CT441207,SAFE PROGRAM PLUMBING REPAIRS CLIENT # 7183 FORT GOOD HOPE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,9800.00,9800.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016735,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016735/CT441207/,2024-06-19 10:02 MDT
contract,2014-15,SC441211,"PUBLIC HOUSING #8 ON LOT 35, SEE, Fort Good Hope M&I 2014-15",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,79000.00,79000.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016791,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016791/SC441211/,2024-06-19 10:02 MDT
contract,2014-15,SC441212,"SAFE PROGRAM,CLIENT #7046,SSE, EXTERIOR REPAIRS, Fort Good Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,6000.00,6000.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016797,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016797/SC441212/,2024-06-19 10:02 MDT
contract,2014-15,SC441213,"SAFE PROGRAM,CLIENT #7143, SUPPLY, SHIP and ERECT, FORT GOOD HOPE, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,7100.00,7100.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016798,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016798/SC441213/,2024-06-19 10:02 MDT
contract,2014-15,SC441214,"M&I Furnace Replacement Lot 239 , PARTIAL SSE Fort Good Hope. NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,11200.00,11200.00,0,,,,2014-11-26 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016801,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016801/SC441214/,2024-06-19 10:02 MDT
contract,2007-08,PO410419,2 towers for FGH NDB/RCO relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Trylon TSF,89292.00,89292.00,0,,,,2008-05-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410419,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410419/PO410419/,2024-06-19 10:02 MDT
contract,2011-12,SC20111000,SSE Electrical Upgrade - Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,16280.94,16280.94,0,,,,2011-08-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012268,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012268/SC20111000/,2024-06-19 10:02 MDT
contract,2010-11,SC580305,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,39000.00,42180.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009354,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009354/SC580305/,2024-06-19 10:02 MDT
contract,2010-11,SC580307,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,12000.00,15000.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009363,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009363/SC580307/,2024-06-19 10:02 MDT
contract,2007-08,SC580210,Labour Only New Construction for a (one) - 4 Bedroom & Complete Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,98000.00,98000.00,0,,,,2007-07-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005095,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005095/SC580210/,2024-06-19 10:02 MDT
contract,2007-08,SC580215,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,20000.00,20000.00,0,,,,2007-09-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005264,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005264/SC580215/,2024-06-19 10:02 MDT
contract,2007-08,SC580209,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,615300.00,615300.00,0,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005367,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005367/SC580209/,2024-06-19 10:02 MDT
contract,2008-09,SC580209,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,615300.00,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005367,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005367/SC580209-2/,2024-06-19 10:02 MDT
contract,2007-08,SC580212,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,596160.00,596160.00,0,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005393,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005393/SC580212/,2024-06-19 10:02 MDT
contract,2008-09,SC580212,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,596160.00,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005393,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005393/SC580212-2/,2024-06-19 10:02 MDT
contract,2007-08,SC580219,Labour Only Homeowner Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises,74900.00,74900.00,0,,,,2007-10-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005459,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005459/SC580219/,2024-06-19 10:02 MDT
contract,2013-14,PO436660,Material Supply - Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Sahtu Building Supplies Ltd.,30842.00,30842.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436660/PO436660/,2024-06-19 10:02 MDT
contract,2004-05,PO743424,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,29900.93,37700.14,2,,,,2004-07-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743424/PO743424/,2024-06-19 10:02 MDT
contract,2004-05,PO745717,FORT GOOD HOPE SCHOOL FLOORING,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Floor Covering Supply,Whiponic Wellputer Ltd.,7238.62,7238.62,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745717,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745717/PO745717/,2024-06-19 10:02 MDT
contract,2008-09,PO900991,Supply and Deliver Materials for Bridge Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,19472.80,19472.80,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900991,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900991/PO900991/,2024-06-19 10:02 MDT
contract,2012-13,SC580406,2012-2013 Labor Only CARE Program Client #4851,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,13500.00,15000.00,1,,,,2012-06-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013537,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013537/SC580406/,2024-06-19 10:02 MDT
contract,2012-13,SC580407,2012-2013 Labour Only CAREProgram Client #4847,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,50200.00,50200.00,2,,,,2012-06-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013557,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013557/SC580407/,2024-06-19 10:02 MDT
contract,2014-15,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21338.86,21338.86,0,,,,2014-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445632/PO445632/,2024-06-19 10:02 MDT
contract,2014-15,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Braden-Burry Expediting Ltd.,22985.00,22985.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446899/PO446899/,2024-06-19 10:02 MDT
contract,2011-12,SC580380,2011-2012 Emergency Repair Program Client # 4617,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,8616.00,8616.00,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011912,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011912/SC580380/,2024-06-19 10:02 MDT
contract,2011-12,SC580368,2011-2012 RRAP Program Client #3935,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,9500.00,9500.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011945,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011945/SC580368/,2024-06-19 10:02 MDT
