model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC560042,Architectural Services for Analysis Purp,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,PSAV Architects Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002945,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002945/SC560042/,2024-05-09 23:45 MDT
contract,2005-06,CA006830,Gravel Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,24176.46,24176.46,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002946,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002946/CA006830/,2024-05-09 23:45 MDT
contract,2005-06,SC560037,Gravel Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,48352.90,48352.90,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002946,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002946/SC560037/,2024-05-09 23:45 MDT
contract,2005-06,SC560037,Gravel Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rae Band Construction Ltd.,15600.00,15600.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002947,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002947/SC560037/,2024-05-09 23:45 MDT
contract,2005-06,210159,Multipoint Space Frame Foundation Purcha,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51800.00,51800.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002956,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002956/210159/,2024-05-09 23:45 MDT
contract,2005-06,SC560013,New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002996,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002996/SC560013/,2024-05-09 23:45 MDT
contract,2005-06,SC012910,Technical Support,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003007,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003007/SC012910/,2024-05-09 23:45 MDT
contract,2005-06,SC570164,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,175000.00,175000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003017,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003017/SC570164/,2024-05-09 23:45 MDT
contract,2005-06,CR184349,To prepare Somba Ke Lodge,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Premier Mechanical (1998) Ltd,9986.86,9986.86,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003021,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003021/CR184349/,2024-05-09 23:45 MDT
contract,2005-06,SC570165,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,175000.00,175000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003022,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003022/SC570165/,2024-05-09 23:45 MDT
contract,2005-06,SC570137,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,125000.00,125000.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003023,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003023/SC570137/,2024-05-09 23:45 MDT
contract,2005-06,SC570138,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,125000.00,125000.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003024,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003024/SC570138/,2024-05-09 23:45 MDT
contract,2005-06,SC570168,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,7500.00,7500.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003025,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003025/SC570168/,2024-05-09 23:45 MDT
contract,2005-06,SC570135,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,45412.00,45412.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003027,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003027/SC570135/,2024-05-09 23:45 MDT
contract,2005-06,SC580161,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,97625.00,97625.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003046,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003046/SC580161/,2024-05-09 23:45 MDT
contract,2005-06,SC580142,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,7000.00,7000.00,0,,,,2005-10-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003051,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003051/SC580142/,2024-05-09 23:45 MDT
contract,2005-06,SC580146,Survey Work,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,5400.00,5400.00,0,,,,2005-10-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003053,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003053/SC580146/,2024-05-09 23:45 MDT
contract,2005-06,SC 580125,Repairs,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,21773.06,21773.06,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003059,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003059/SC-580125/,2024-05-09 23:45 MDT
contract,2005-06,SC 570152,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,72131.26,72131.26,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003062,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003062/SC-570152/,2024-05-09 23:45 MDT
contract,2005-06,SC 520169,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dragon Construction Ltd.,140000.00,140000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003063,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003063/SC-520169/,2024-05-09 23:45 MDT
contract,2005-06,SC 570153,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Tthenaago Development Corporation,75000.00,75000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003064,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003064/SC-570153/,2024-05-09 23:45 MDT
contract,2005-06,LC522719,Upgrade Exterior,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,DRP Enterprises 1989,5564.00,5564.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003093,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003093/LC522719/,2024-05-09 23:45 MDT
contract,2005-06,SC520529,Repairs to Existing Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003095,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003095/SC520529/,2024-05-09 23:45 MDT
contract,2005-06,RS000782,Exterior Repairs,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Hay River Home Building Centre,29349.72,29349.72,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003096,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003096/RS000782/,2024-05-09 23:45 MDT
contract,2005-06,RS000779,Renovations,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Shoppers Home Health Care Gold Care Medical,8395.00,8395.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003101,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003101/RS000779/,2024-05-09 23:45 MDT
contract,2005-06,RS000786,Energy Conservation,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Conematic Heating Systems,22658.32,22658.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003102,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003102/RS000786/,2024-05-09 23:45 MDT
contract,2005-06,SC560018,Land Survey Services - 6 Communities,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,18200.00,18200.00,0,,,,2005-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003130,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003130/SC560018/,2024-05-09 23:45 MDT
contract,2005-06,SC560022,Land Survey Services-6 communities,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,11500.00,11500.00,0,,,,2005-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003131,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003131/SC560022/,2024-05-09 23:45 MDT
contract,2005-06,04102017A,2005 Material Delivery Program via Highway - Window Commodity Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,24540.00,24540.00,0,,,,2005-07-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003145,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003145/04102017A/,2024-05-09 23:45 MDT
contract,2005-06,CR182730,Engineering & Design Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Girvan & Associates Ltd. Consulting Engineers,12500.00,12500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003199,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003199/CR182730/,2024-05-09 23:45 MDT
contract,2005-06,CR182540,Appraisal Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Land/Real Estate  Development,"Stewart, Weir, MacDonald Ltd.",11581.62,11581.62,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003200,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003200/CR182540/,2024-05-09 23:45 MDT
contract,2005-06,CR188902,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7099.58,7099.58,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003201,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003201/CR188902/,2024-05-09 23:45 MDT
contract,2005-06,CR182781,Welding Services-Aklavik 4 Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15940.00,15940.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003202,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003202/CR182781/,2024-05-09 23:45 MDT
contract,2005-06,CR183450,Air Charter,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7000.00,7000.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003203,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003203/CR183450/,2024-05-09 23:45 MDT
contract,2005-06,CAP757,Shipping from Inuvik to Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Bob's Welding & Heavy Equipment Repairs Ltd.,13750.00,13750.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003204,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003204/CAP757/,2024-05-09 23:45 MDT
contract,2005-06,CAP759,Goods Supply - 4 Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arctic Tire (1980) Ltd.,21105.00,21105.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003205,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003205/CAP759/,2024-05-09 23:45 MDT
contract,2005-06,CR182712,Vehicle,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34761.09,34761.09,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003206,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003206/CR182712/,2024-05-09 23:45 MDT
contract,2005-06,SC530247,Materials for 4 Plex in Holman,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,14071.00,14071.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003207/SC530247/,2024-05-09 23:45 MDT
contract,2005-06,CR183407,Air Charter Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,5573.78,5573.78,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003208,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003208/CR183407/,2024-05-09 23:45 MDT
contract,2005-06,SC530250,"Supply, Ship & Erect - Extra Material Only - Not Full Package",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,21362.00,21362.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003210,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003210/SC530250/,2024-05-09 23:45 MDT
contract,2005-06,SC530243,Pile Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,21000.00,21000.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003211,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003211/SC530243/,2024-05-09 23:45 MDT
contract,2005-06,CR182711,Materials,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,26445.59,26445.59,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003212,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003212/CR182711/,2024-05-09 23:45 MDT
contract,2005-06,CR182707,Building Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,28363.33,28363.33,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003213,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003213/CR182707/,2024-05-09 23:45 MDT
contract,2005-06,SC530242,Aklavik Four Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,428153.68,428153.68,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003214,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003214/SC530242/,2024-05-09 23:45 MDT
contract,2005-06,SC530229,2 Bedroom - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,81277.29,81277.29,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003215,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003215/SC530229/,2024-05-09 23:45 MDT
contract,2005-06,SC017717,Mechanical Design for Four Existing Houses,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,6600.00,6600.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002448,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002448/SC017717/,2024-05-09 23:45 MDT
contract,2005-06,SC530258,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15521.88,15521.88,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002456,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002456/SC530258/,2024-05-09 23:45 MDT
contract,2005-06,SC560036,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,182000.00,182000.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002496,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002496/SC560036/,2024-05-09 23:45 MDT
contract,2005-06,SC530259,"Supply, Ship and Erect - Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,petes contracting,22000.00,22000.00,0,,,,2005-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002497,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002497/SC530259/,2024-05-09 23:45 MDT
contract,2005-06,04102018A,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,175161.60,175161.60,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002511,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002511/04102018A/,2024-05-09 23:45 MDT
contract,2005-06,04102018B,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,883260.30,1049189.82,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002512,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002512/04102018B/,2024-05-09 23:45 MDT
contract,2005-06,04102018C,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,62299.80,69603.92,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002513,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002513/04102018C/,2024-05-09 23:45 MDT
contract,2005-06,04102018D,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,81094.75,97636.81,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002514,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002514/04102018D/,2024-05-09 23:45 MDT
contract,2005-06,04102018E,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,64499.10,86995.30,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002515,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002515/04102018E/,2024-05-09 23:45 MDT
contract,2005-06,04102018F,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,34730.75,49169.27,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002516,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002516/04102018F/,2024-05-09 23:45 MDT
contract,2005-06,04102018G,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,170782.16,194816.23,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002517,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002517/04102018G/,2024-05-09 23:45 MDT
contract,2005-06,04102018H,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,J&R Mechanical Ltd.,383936.00,435383.00,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002518,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002518/04102018H/,2024-05-09 23:45 MDT
contract,2005-06,04102018I,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,12919.29,15004.91,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002519,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002519/04102018I/,2024-05-09 23:45 MDT
contract,2005-06,04102018J,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,23107.75,29633.10,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002520,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002520/04102018J/,2024-05-09 23:45 MDT
contract,2005-06,04102018K,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,69837.00,77693.00,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002521,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002521/04102018K/,2024-05-09 23:45 MDT
contract,2005-06,04102018L,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,155952.00,155952.00,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002522,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002522/04102018L/,2024-05-09 23:45 MDT
contract,2005-06,SC520528,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Pope's Company Ltd.,7200.00,7200.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002528,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002528/SC520528/,2024-05-09 23:45 MDT
contract,2005-06,SC560040,Request for Quotation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,43500.00,43500.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002550,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002550/SC560040/,2024-05-09 23:45 MDT
contract,2005-06,SC14372,Structural Engineering Services - 2006,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Girvan & Associates Ltd. Consulting Engineers,16500.00,16500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002564,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002564/SC14372/,2024-05-09 23:45 MDT
contract,2005-06,SC011031,Architectural Drafting - 3-plex,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,26563.00,26563.00,0,,,,2006-01-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002588,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002588/SC011031/,2024-05-09 23:45 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002598,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002598/SC014392/,2024-05-09 23:45 MDT
