model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002393,Specialized Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,All Generator Solutions Inc.,12400.00,12400.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001292,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001292/0000000000000000000002393/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002265,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,12892.00,12892.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001224,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001224/0000000000000000000002265/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002245,HPE Server Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,20361.71,20361.71,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001328,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001328/0000000000000000000002245/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002290,Supply Building Construction Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Home Building Centre,24939.40,24939.40,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001339,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001339/0000000000000000000002290/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002301,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,24900.00,24900.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002301/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002400,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,13000.00,13000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002400/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002401,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,15000.00,15000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002401/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002395,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22000.00,22000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002395/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002431,"Facility, Catering, Accommodations for Course",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,13040.00,13040.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001353,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001353/0000000000000000000002431/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002305,Air Charter - YK-Wells-Colville,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12922.00,12922.00,0,,,,2017-03-17 13:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001374,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001374/0000000000000000000002305/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000000852,Sanitary & Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gilbert Tatzia,11100.00,11100.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000492,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000492/0000000000000000000000852/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000000813,Sanitary and Grounds Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,21990.00,21990.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000491,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000491/0000000000000000000000813/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001539,Security Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,21930.33,21930.33,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000943,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000943/0000000000000000000001539/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001782,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,15285.90,15285.90,0,,,,2016-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001049,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001049/0000000000000000000001782/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001675,Snow Removal Services at Norman Wells Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,24700.00,24700.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000964,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000964/0000000000000000000001675/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000000953,SOA -Painting Services - Deh Cho Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,23520.00,23520.00,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000573,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000573/0000000000000000000000953/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001111,SOA Heavy Equipment and Labour Fort Smith and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,17490.00,17490.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000672,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000672/0000000000000000000001111/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001190,SOA Refrigeration and Air Conditioning Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,14250.00,14250.00,0,,,,2016-07-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000713,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000713/0000000000000000000001190/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000000066,"SSE - Shingle Replacement (3 Units), Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,23400.00,23400.00,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000670,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000670/0000000000000000000000066/,2024-06-02 21:23 MDT
contract,2016-17,452785,Supply & Delivery of Medical Supplies,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North of 60,16680.00,16680.00,0,,,,2016-06-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BHSSA-17-PO-452785,/procurements/contract-history/ocds-v9mmex-BHSSA-17-PO-452785/452785/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001383,Supply and Install Carpet,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Decorating,23635.17,23635.17,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000759,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000759/0000000000000000000001383/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001889,Supply and Install Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Clark Builders,22809.00,22809.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001102,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001102/0000000000000000000001889/,2024-06-02 21:23 MDT
contract,2016-17,NEXT,Supply and Install Furnace,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing and Heating,10735.95,10735.95,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-PWS01-17-WO0371722,/procurements/contract-history/ocds-v9mmex-PWS01-17-WO0371722/NEXT/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001384,Supply Various Boiler Parts & Supplies - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,18894.25,18894.25,0,,,,2016-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000828,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000828/0000000000000000000001384/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001822,Trail Cross Treatment Centre Fire Alarm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GlobalTech Group Ltd.,23500.00,23500.00,0,,,,2016-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001058,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001058/0000000000000000000001822/,2024-06-02 21:23 MDT
contract,2016-17,PR00000078,Vehicle - Healthy Family Program,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,19858.68,19858.68,0,,,,2016-05-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-17-452601,/procurements/contract-history/ocds-v9mmex-YHSSA-17-452601/PR00000078/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002044,AC - Yellowknife to Fort Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,23219.66,23219.66,0,,,,2017-01-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001186,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001186/0000000000000000000002044/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001229,Finalizing Land Use Planning Strategic Framework,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,19834.20,19834.20,0,,,,2016-07-11 15:00 MDT,2020-01-12 01:53 MST,2020-01-12 01:53 MST,published,ocds-v9mmex-GNWT1-17-0000000733,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000733/0000000000000000000001229/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001963,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,14586.00,14586.00,0,,,,2017-01-06 15:00 MST,2020-01-12 02:02 MST,2020-01-12 02:02 MST,published,ocds-v9mmex-GNWT1-17-0000001148,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001148/0000000000000000000001963/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001949,Ecole Boreale Fire Alarm System Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Williams Engineering Canada,22635.24,22635.24,0,,,,2016-12-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001106,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001106/0000000000000000000001949/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000000167,Electrical Repairs Unit #136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,23300.00,23300.00,0,,,,2016-11-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000001068,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001068/0000000000000000000000167/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002007,Enhancement and Update of Geospatial Data,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,14800.00,14800.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001151,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001151/0000000000000000000002007/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001587,ENR Tulita District Office Windows Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,17168.18,17168.18,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000895,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000895/0000000000000000000001587/,2024-06-02 21:23 MDT
contract,2016-17,PR00000161,Financial Audit Services Acho Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,19966.00,19966.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161107,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161107/PR00000161/,2024-06-02 21:23 MDT
contract,2016-17,PR00000162,Financial Audit Services Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,18266.00,18266.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161105,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161105/PR00000162/,2024-06-02 21:23 MDT
contract,2016-17,PR00000163,Financial Audit Services Fort McPherson Tent,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,23966.00,23966.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161103,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161103/PR00000163/,2024-06-02 21:23 MDT
contract,2016-17,PR00000152,Fire Alarm System,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16116,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16116/PR00000152/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000000805,General Labour - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R. Taniton Enterprises,20400.00,20400.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000501,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000501/0000000000000000000000805/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001149,GNWT Facilities Fuel Conversion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,14950.00,14950.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000630,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000630/0000000000000000000001149/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001933,"Haul 4 Bridges (Norman Wells to Various, NT)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Energy NWT Inc.,19590.00,19590.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001114,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001114/0000000000000000000001933/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001729,Hay River Territorial Campground Chain Link Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,18700.00,18700.00,0,,,,2016-08-29 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000873,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000873/0000000000000000000001729/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001325,Heavy Duty Steel Shelving,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,21868.50,21868.50,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000767,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000767/0000000000000000000001325/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001220,"Helicopter Charter - August 8-11, 2016","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,20522.00,20522.00,0,,,,2016-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000698,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000698/0000000000000000000001220/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000001856,HP Toner/Inkjet Cartridge Standing Offer Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,18515.43,18515.43,0,,,,2016-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001046,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001046/0000000000000000000001856/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002156,Multifunction Color Photocopier - Justice,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,12772.00,12772.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001235,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001235/0000000000000000000002156/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002139,Air Charter - Inuvik Court Circuit February 22-23,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,10861.00,10861.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001250,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001250/0000000000000000000002139/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000000216,Mechanical Servicing & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,14900.00,14900.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001236,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001236/0000000000000000000000216/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002321,Carpentry & Labour Services - Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P.J.K. General Contracting,17875.00,17875.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001262,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001262/0000000000000000000002321/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002322,Carpentry & Labour Services - Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,16500.00,16500.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001262,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001262/0000000000000000000002322/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002298,Vehicle Maintenance Services - Beaufort Delta,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,23700.00,23700.00,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001259,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001259/0000000000000000000002298/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002211,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002211/,2024-06-02 21:23 MDT
contract,2016-17,0000000000000000000002289,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22360.00,22360.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002289/,2024-06-02 21:23 MDT
