model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CH06561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18408.05,18408.05,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007810/CH06561100/,2024-05-27 13:34 MDT
contract,2008-09,CH04761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,22750.00,22750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007811,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007811/CH04761100/,2024-05-27 13:34 MDT
contract,2008-09,CH029610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,17556.06,17556.06,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007815,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007815/CH029610/,2024-05-27 13:34 MDT
contract,2008-09,CH06161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,22547.50,22547.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008027,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008027/CH06161000/,2024-05-27 13:34 MDT
contract,2010-11,CH145610,Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,20770.00,20770.00,0,,,,2010-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009953,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009953/CH145610/,2024-05-27 13:34 MDT
contract,2010-11,CH167814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10718.08,10718.08,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010240,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010240/CH167814/,2024-05-27 13:34 MDT
contract,2010-11,CH165610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10259.54,10259.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010245,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010245/CH165610/,2024-05-27 13:34 MDT
contract,2009-10,CH26561200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,22870.68,22870.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008960,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008960/CH26561200/,2024-05-27 13:34 MDT
contract,2009-10,CH27991000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,14539.65,14539.65,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008961,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008961/CH27991000/,2024-05-27 13:34 MDT
contract,2009-10,CH26561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12267.20,12267.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008966,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008966/CH26561100/,2024-05-27 13:34 MDT
contract,2009-10,CH23771500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12169.50,12169.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008968,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008968/CH23771500/,2024-05-27 13:34 MDT
contract,2010-11,CH028610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13318.82,13318.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011448,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011448/CH028610/,2024-05-27 13:34 MDT
contract,2010-11,CH034611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12210.20,12210.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011500,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011500/CH034611/,2024-05-27 13:34 MDT
contract,2010-11,CH034610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,15240.81,15240.81,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011501,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011501/CH034610/,2024-05-27 13:34 MDT
contract,2010-11,CH291612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13364.80,13364.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011503,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011503/CH291612/,2024-05-27 13:34 MDT
contract,2010-11,CH335610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,11591.00,11591.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011575/CH335610/,2024-05-27 13:34 MDT
contract,2010-11,CH335611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,21561.40,21561.40,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011576,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011576/CH335611/,2024-05-27 13:34 MDT
contract,2010-11,CH320610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12935.39,12935.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011581,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011581/CH320610/,2024-05-27 13:34 MDT
contract,2010-11,CH05461001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,22235.50,22235.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011587,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011587/CH05461001/,2024-05-27 13:34 MDT
contract,2010-11,CH084610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10636.66,10636.66,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011629,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011629/CH084610/,2024-05-27 13:34 MDT
contract,2005-06,AC 100600,Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19032.00,19032.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001782,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001782/AC-100600/,2024-05-27 13:34 MDT
contract,2007-08,CH20561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,23619.59,23619.59,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005252/CH20561000/,2024-05-27 13:34 MDT
contract,2007-08,CH20681000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10450.33,10450.33,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005253,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005253/CH20681000/,2024-05-27 13:34 MDT
contract,2007-08,CH21181200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15927.80,15927.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005347,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005347/CH21181200/,2024-05-27 13:34 MDT
contract,2007-08,CH21181300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10923.00,10923.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005348,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005348/CH21181300/,2024-05-27 13:34 MDT
contract,2007-08,CH24761100,Aircraft - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13992.28,13992.28,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005423,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005423/CH24761100/,2024-05-27 13:34 MDT
contract,2007-08,CH23961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,10732.55,10732.55,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005424/CH23961000/,2024-05-27 13:34 MDT
contract,2007-08,CH24271000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10156.05,10156.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005426,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005426/CH24271000/,2024-05-27 13:34 MDT
contract,2007-08,CH02361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14971.22,14971.22,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005965,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005965/CH02361000/,2024-05-27 13:34 MDT
contract,2007-08,CH03161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13532.02,13532.02,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005966,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005966/CH03161000/,2024-05-27 13:34 MDT
contract,2007-08,CH02961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18514.31,18514.31,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006034,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006034/CH02961000/,2024-05-27 13:34 MDT
contract,2007-08,CH05661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006055,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006055/CH05661000/,2024-05-27 13:34 MDT
contract,2007-08,CH07861400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11161.62,11161.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006144,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006144/CH07861400/,2024-05-27 13:34 MDT
contract,2008-09,CH14761900,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10703.36,10703.36,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006487,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006487/CH14761900/,2024-05-27 13:34 MDT
contract,2008-09,CH14871100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10453.67,10453.67,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006514,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006514/CH14871100/,2024-05-27 13:34 MDT
contract,2008-09,PM006523,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,19565.40,19565.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006523,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006523/PM006523/,2024-05-27 13:34 MDT
contract,2008-09,CH13061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,24966.85,24966.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006530,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006530/CH13061000/,2024-05-27 13:34 MDT
contract,2008-09,CH10561300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10920.00,10920.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006571,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006571/CH10561300/,2024-05-27 13:34 MDT
contract,2008-09,PM006597,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,21777.37,21777.37,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006597,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006597/PM006597/,2024-05-27 13:34 MDT
contract,2008-09,CH14761300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16753.97,16753.97,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006598,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006598/CH14761300/,2024-05-27 13:34 MDT
contract,2008-09,CH18081300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12092.55,12092.55,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006642,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006642/CH18081300/,2024-05-27 13:34 MDT
contract,2008-09,PM006658,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15121.15,15121.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006658/PM006658/,2024-05-27 13:34 MDT
contract,2008-09,PM006710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,20464.15,20464.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006710/PM006710/,2024-05-27 13:34 MDT
contract,2008-09,CH20181300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,12450.24,12450.24,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006715,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006715/CH20181300/,2024-05-27 13:34 MDT
contract,2008-09,CH20981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,23059.25,23059.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006777,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006777/CH20981100/,2024-05-27 13:34 MDT
contract,2008-09,CH21081100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006778/CH21081100/,2024-05-27 13:34 MDT
contract,2007-08,CH10161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10077.21,10077.21,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004655,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004655/CH10161100/,2024-05-27 13:34 MDT
contract,2007-08,CH12361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,14638.00,14638.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004789,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004789/CH12361100/,2024-05-27 13:34 MDT
contract,2007-08,CH400036,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13926.38,13926.38,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004792,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004792/CH400036/,2024-05-27 13:34 MDT
contract,2007-08,CH13061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,24760.00,24760.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004828,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004828/CH13061100/,2024-05-27 13:34 MDT
contract,2008-09,PO26061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18575.20,18575.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007086,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007086/PO26061000/,2024-05-27 13:34 MDT
contract,2008-09,CH289610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12382.85,12382.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007088/CH289610/,2024-05-27 13:34 MDT
contract,2008-09,CH29661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16074.49,16074.49,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007093,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007093/CH29661000/,2024-05-27 13:34 MDT
contract,2008-09,CH30461100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19199.50,19199.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007095,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007095/CH30461100/,2024-05-27 13:34 MDT
contract,2008-09,PM006338,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13592.85,13592.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006338,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006338/PM006338/,2024-05-27 13:34 MDT
contract,2008-09,CH12761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,24231.20,24231.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006366,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006366/CH12761200/,2024-05-27 13:34 MDT
contract,2008-09,CH12761300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006368,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006368/CH12761300/,2024-05-27 13:34 MDT
contract,2008-09,PM006379,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10430.24,10430.24,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006379,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006379/PM006379/,2024-05-27 13:34 MDT
contract,2008-09,CH13661100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,12151.20,12151.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006410,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006410/CH13661100/,2024-05-27 13:34 MDT
contract,2007-08,CH16261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12018.59,12018.59,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004960,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004960/CH16261000/,2024-05-27 13:34 MDT
contract,2007-08,CH15791000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13531.75,13531.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004993,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004993/CH15791000/,2024-05-27 13:34 MDT
contract,2007-08,CH17781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15883.38,15883.38,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005053,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005053/CH17781100/,2024-05-27 13:34 MDT
contract,2007-08,CH18681200,aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21320.00,21320.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005132,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005132/CH18681200/,2024-05-27 13:34 MDT
contract,2007-08,CH18981300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,12616.00,12616.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005135,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005135/CH18981300/,2024-05-27 13:34 MDT
contract,2008-09,CH21281300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006861/CH21281300/,2024-05-27 13:34 MDT
contract,2008-09,CH22281400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13160.00,13160.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006865/CH22281400/,2024-05-27 13:34 MDT
