model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO006353,"2014-15 M&I Repair - (Unit #471-1) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,26000.00,26000.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016244,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016244/PO006353/,2024-05-20 00:14 MDT
contract,2014-15,PO006354,"2014-15 M&I Repair - (Unit #471-5) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,19000.00,20784.00,1,,,,2014-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016247,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016247/PO006354/,2024-05-20 00:14 MDT
contract,2014-15,PO006355,"2014-15 M&I Repair - (Unit #625 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,42000.00,42000.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016248,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016248/PO006355/,2024-05-20 00:14 MDT
contract,2014-15,PO006356,"2014-15 M&I Repair - (Unit #625 D) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,30500.00,32386.00,1,,,,2014-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016249,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016249/PO006356/,2024-05-20 00:14 MDT
contract,2014-15,PO006357,"2014-15 M&I Repair - (Unit #650 A) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,37840.00,37840.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016250,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016250/PO006357/,2024-05-20 00:14 MDT
contract,2014-15,PO006358,"2014-15 M&I Repair - (Unit #650 D) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,27368.00,27368.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016251,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016251/PO006358/,2024-05-20 00:14 MDT
contract,2014-15,PO006381,"2014-15 M&I Repair - (Unit #652 A) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,46750.00,48068.00,1,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016252,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016252/PO006381/,2024-05-20 00:14 MDT
contract,2014-15,PO006359,"2014-15 M&I Repair - (Unit #657 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,48000.00,48000.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016253,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016253/PO006359/,2024-05-20 00:14 MDT
contract,2014-15,PO006360,"2014-15 M&I Repair - (Unit #659 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,39468.00,39468.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016254,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016254/PO006360/,2024-05-20 00:14 MDT
contract,2014-15,PO006361,"2014-15 M&I Repair - (Unit #680) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,49390.00,49390.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016255,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016255/PO006361/,2024-05-20 00:14 MDT
contract,2014-15,SC441106,"2014-15 Home Repair - One Unit - Behchoko, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,14850.00,14850.00,0,,,,2014-07-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016390,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016390/SC441106/,2024-05-20 00:14 MDT
contract,2014-15,SC441107,"2014-2015 M&I Repair - One Unit - Behchoko, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,39500.00,39500.00,0,,,,2014-07-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016391,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016391/SC441107/,2024-05-20 00:14 MDT
contract,2012-13,PO004905,"2012-13 M&I Repair - 2 Units (#659 & #623) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,81910.00,85779.00,1,,,,2012-11-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014315,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014315/PO004905/,2024-05-20 00:14 MDT
contract,2012-13,PO004906,"2012-13 M&I Repair - 2 Units (#650 & #625) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,75000.00,75000.00,0,,,,2012-11-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014316,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014316/PO004906/,2024-05-20 00:14 MDT
contract,2012-13,PO004907,"2012-13 M&I Repair - 2 Units (#652 & #628) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,62955.00,62955.00,0,,,,2012-11-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014317,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014317/PO004907/,2024-05-20 00:14 MDT
contract,2012-13,PO004908,"2012-13 M&I Repair - One Unit (#252) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,71400.00,71400.00,0,,,,2012-11-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014318,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014318/PO004908/,2024-05-20 00:14 MDT
contract,2009-10,PO00000923,2009 / 2010 Repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,35602.00,41802.00,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009067,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009067/PO00000923/,2024-05-20 00:14 MDT
contract,2010-11,PO001681,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,464062.00,464062.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009604,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009604/PO001681/,2024-05-20 00:14 MDT
contract,2010-11,PO001679,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,464062.00,464062.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009605,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009605/PO001679/,2024-05-20 00:14 MDT
contract,2010-11,PO001595,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,246000.00,246000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009606,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009606/PO001595/,2024-05-20 00:14 MDT
contract,2010-11,PO001680,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,464062.00,464062.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009608,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009608/PO001680/,2024-05-20 00:14 MDT
contract,2010-11,PO001599,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,254630.00,254630.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009609,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009609/PO001599/,2024-05-20 00:14 MDT
contract,2010-11,PO001607,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009610,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009610/PO001607/,2024-05-20 00:14 MDT
contract,2010-11,PO001596,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,258000.00,258000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009611,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009611/PO001596/,2024-05-20 00:14 MDT
contract,2010-11,PO001605,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009613,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009613/PO001605/,2024-05-20 00:14 MDT
contract,2010-11,PO001597,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,254630.00,254630.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009614,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009614/PO001597/,2024-05-20 00:14 MDT
contract,2010-11,PO001606,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009616,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009616/PO001606/,2024-05-20 00:14 MDT
contract,2010-11,PO001608,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009617,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009617/PO001608/,2024-05-20 00:14 MDT
contract,2010-11,PO001646,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,254630.00,254630.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009618,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009618/PO001646/,2024-05-20 00:14 MDT
contract,2010-11,PO001592,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,324000.00,324000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009619,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009619/PO001592/,2024-05-20 00:14 MDT
contract,2010-11,PO001591,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,324000.00,324000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009620,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009620/PO001591/,2024-05-20 00:14 MDT
contract,2010-11,PO001598,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,254630.00,254630.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009624,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009624/PO001598/,2024-05-20 00:14 MDT
contract,2010-11,PO001594,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,324000.00,324000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009625,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009625/PO001594/,2024-05-20 00:14 MDT
contract,2010-11,PO002007,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,22800.00,22800.00,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010377,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010377/PO002007/,2024-05-20 00:14 MDT
contract,2010-11,PO002026,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29500.00,29500.00,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010418,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010418/PO002026/,2024-05-20 00:14 MDT
contract,2010-11,PO002052,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,21040.00,21040.00,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010419,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010419/PO002052/,2024-05-20 00:14 MDT
contract,2010-11,PO002009,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29500.00,29500.00,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010421,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010421/PO002009/,2024-05-20 00:14 MDT
contract,2010-11,PO002059,M&I's - Unit # 59C,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29600.00,29600.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010427,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010427/PO002059/,2024-05-20 00:14 MDT
contract,2010-11,PO002055,M&I's - Unit 612C,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,13800.00,13800.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010429,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010429/PO002055/,2024-05-20 00:14 MDT
contract,2010-11,PO002054,M&I's - Unit # 354,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,24280.00,24280.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010439,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010439/PO002054/,2024-05-20 00:14 MDT
contract,2010-11,PO002084,"M&I's - Unit #'s 71,175,256,258,268",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,39820.00,39820.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010446,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010446/PO002084/,2024-05-20 00:14 MDT
contract,2010-11,PO002094,Exterior Door Replacements - 35 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,35750.00,35750.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010516,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010516/PO002094/,2024-05-20 00:14 MDT
contract,2010-11,PO002255,Interior Repairs - Unit # 675A,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,5400.00,5400.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010518,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010518/PO002255/,2024-05-20 00:14 MDT
contract,2009-10,po000761,2009/2010 m&i repairs for public housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,47810.00,47810.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008444,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008444/po000761/,2024-05-20 00:14 MDT
contract,2009-10,po000526,2009/2010 m&i repairs for public housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,31000.00,32265.00,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008445,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008445/po000526/,2024-05-20 00:14 MDT
contract,2009-10,HC000474,"Demolition of Four Residential Buildings, Behchoko, NT.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,86000.00,88500.00,1,,,,2009-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008484,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008484/HC000474/,2024-05-20 00:14 MDT
contract,2009-10,hc000386,"Demolition of Eight Public Housing Units, Behchoko and Edzo, NT.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,93000.00,93000.00,0,,,,2009-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008485,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008485/hc000386/,2024-05-20 00:14 MDT
contract,2008-09,sc590043,2008 demolition behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,12000.00,12000.00,0,,,,2008-10-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008548,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008548/sc590043/,2024-05-20 00:14 MDT
contract,2008-09,sc590019,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,12460.00,12460.00,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008556,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008556/sc590019/,2024-05-20 00:14 MDT
contract,2008-09,sc590008,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,18400.00,18400.00,0,,,,2008-08-06 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008580,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008580/sc590008/,2024-05-20 00:14 MDT
contract,2008-09,sc590068,2009 / 2010 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,9380.00,9380.00,0,,,,2009-01-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008590,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008590/sc590068/,2024-05-20 00:14 MDT
contract,2008-09,sc958023,2008 repairs sombe ke lodge,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,7575.00,7575.00,0,,,,2008-04-04 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008616,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008616/sc958023/,2024-05-20 00:14 MDT
contract,2008-09,sc590073,2009 repairs behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,8100.00,8100.00,0,,,,2009-02-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008666,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008666/sc590073/,2024-05-20 00:14 MDT
contract,2008-09,sc590071,2009 M& I REPAIRS FRO PUBLIC HOUSING,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,24988.00,24988.00,0,,,,2009-01-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007351,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007351/sc590071/,2024-05-20 00:14 MDT
contract,2008-09,sc590072,2009 M& I REPAIRS FRO PUBLIC HOUSING,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,23988.00,23988.00,0,,,,2009-01-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007351,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007351/sc590072/,2024-05-20 00:14 MDT
contract,2008-09,sc590070,2009 M& I REPAIRS FRO PUBLIC HOUSING,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,18612.00,18612.00,0,,,,2009-01-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007351,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007351/sc590070/,2024-05-20 00:14 MDT
contract,2010-11,PO002014,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,679726.00,679726.00,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010125,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010125/PO002014/,2024-05-20 00:14 MDT
contract,2010-11,PO002051,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,682800.00,682800.00,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010126,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010126/PO002051/,2024-05-20 00:14 MDT
contract,2009-10,PO00000874,2008/2009 repairs behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,9500.00,10370.00,1,,,,2009-10-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008851,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008851/PO00000874/,2024-05-20 00:14 MDT
contract,2009-10,PO000873,2009 / 2010 Repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,9500.00,9500.00,0,,,,2009-10-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008852,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008852/PO000873/,2024-05-20 00:14 MDT
contract,2009-10,PO00000875,2009 / 2010 Repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,8500.00,8500.00,0,,,,2009-10-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008853,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008853/PO00000875/,2024-05-20 00:14 MDT
