model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO415350,Enterprise SQL Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,PCM Canada,255357.00,255357.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415350,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415350/PO415350/,2024-06-15 02:02 MDT
contract,2009-10,PO416610,Toshiba X-Ray: Radrex-i,Public Works & Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,473115.00,473115.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416610,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416610/PO416610/,2024-06-15 02:02 MDT
contract,2012-13,PO420708,Software/Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,0.00,331132.54,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420708/PO420708-2/,2024-06-15 02:02 MDT
contract,2010-11,PO420755,Enterprise SAN Switch Hardware/Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,513620.88,513620.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420755,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420755/PO420755/,2024-06-15 02:02 MDT
contract,2009-10,SC418847,National Marketing Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,283250.00,283250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009051/SC418847/,2024-06-15 02:02 MDT
contract,2010-11,SC421110,National Marketing Campaign - Come Make,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,250000.00,250000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009913/SC421110/,2024-06-15 02:02 MDT
contract,2009-10,SC418240,M.E.P Application Software Devlopment,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,265000.00,265000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010442,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010442/SC418240/,2024-06-15 02:02 MDT
contract,2009-10,SC415671,(SC 415671) NSCC System Integration,Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,250000.00,250000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010449,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010449/SC415671/,2024-06-15 02:02 MDT
contract,2009-10,SC416316,Ref # 416316 - Facilitate Corporate Trai,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010508/SC416316/,2024-06-15 02:02 MDT
contract,2010-11,PO000650,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,288684.00,288684.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010107,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010107/PO000650/,2024-06-15 02:02 MDT
contract,2009-10,SC415498,SAM Management & Support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Canadian Project Partners,605200.00,605200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010155/SC415498/,2024-06-15 02:02 MDT
contract,2010-11,SC421474,Manager's Leadership Dev Programs,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,U of A School of Business,515000.00,515000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010169,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010169/SC421474/,2024-06-15 02:02 MDT
contract,2008-09,RS414002,Natural History Diorama Cabinets,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Cabinet Making,3DS-Three Dimensional Services Inc.,366037.73,366037.73,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008774/RS414002/,2024-06-15 02:02 MDT
contract,2008-09,CT00000001,Construction - Fit-up costs,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,348805.45,348805.45,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008782/CT00000001/,2024-06-15 02:02 MDT
contract,2009-10,PO415693,3 Year Enterprise Subscription for Healt,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,411040.47,411040.47,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008146/PO415693/,2024-06-15 02:02 MDT
contract,2010-11,SC424055,SDI & Public Information Portal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,iGeospy Inc,263000.00,263000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011174,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011174/SC424055/,2024-06-15 02:02 MDT
contract,2011-12,SC424366,Ref #424366 - Hay Group - Job Evaluaton,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,500000.00,500000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011701,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011701/SC424366/,2024-06-15 02:02 MDT
contract,2011-12,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,489010.00,489010.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337/,2024-06-15 02:02 MDT
contract,2012-13,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,0.00,294492.25,5,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337-2/,2024-06-15 02:02 MDT
contract,2011-12,SC426334,Suppression Portion of Fire Contract Nis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,635000.00,635000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011903,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011903/SC426334/,2024-06-15 02:02 MDT
contract,2011-12,SC427108,Barren-ground caribou collars - GPS and,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,585758.00,585758.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012422,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012422/SC427108/,2024-06-15 02:02 MDT
contract,2012-13,SC428725,Management Competency Model Review Proje,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,0.00,270420.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012995,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012995/SC428725-2/,2024-06-15 02:02 MDT
contract,2011-12,SC428728,Managers Leadership Development Program,Human Resources,Sole Source,Direct,Unknown,Services,Educational/Training,University of Alberta,339323.00,339323.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012998,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012998/SC428728/,2024-06-15 02:02 MDT
contract,2010-11,SC424353,Ref #SC424353 - Collective Bargaining -,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,288000.00,288000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011513,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011513/SC424353/,2024-06-15 02:02 MDT
contract,2010-11,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,368603.26,368603.26,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379/,2024-06-15 02:02 MDT
contract,2011-12,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,251574.92,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379-2/,2024-06-15 02:02 MDT
contract,2010-11,PO00002836,2010-2011 Supply Ship & Erect - 3 Bedroo,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012077,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012077/PO00002836/,2024-06-15 02:02 MDT
contract,2010-11,PO00002837,2010-2011 Supply Ship & Erect - 3Bedroom,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012078,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012078/PO00002837/,2024-06-15 02:02 MDT
contract,2010-11,PO00002838,"2010-2011 Supply, Ship & Erect - 3 Bedro",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012079,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012079/PO00002838/,2024-06-15 02:02 MDT
contract,2010-11,PO00002839,"2010-2011 Supply, Ship & Erect - 1 -2 Be",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,813547.69,813547.69,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012080,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012080/PO00002839/,2024-06-15 02:02 MDT
contract,2010-11,PO00002840,2010-2011 Supply Ship & Erect - 1 - 3 Be,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012082,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012082/PO00002840/,2024-06-15 02:02 MDT
contract,2010-11,SC00002840,2010-2011 Supply ship & Erect - 1 - 3 Be,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012084,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012084/SC00002840/,2024-06-15 02:02 MDT
contract,2010-11,PO00002891,2010-2011 Supply Ship & Erect - 1 - 2 B,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,815632.97,815632.97,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012086,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012086/PO00002891/,2024-06-15 02:02 MDT
contract,2011-12,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,308480.00,308480.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946/,2024-06-15 02:02 MDT
contract,2004-05,SC-383731,Primary Health Care Nurse Practitioner C,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,497000.00,497000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001214,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001214/SC-383731/,2024-06-15 02:02 MDT
contract,2006-07,SC 401595,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,911643.21,911643.21,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004882/SC-401595/,2024-06-15 02:02 MDT
contract,2007-08,SC405989,HP Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,282013.68,282013.68,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405989,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405989/SC405989/,2024-06-15 02:02 MDT
contract,2007-08,SC407132,HP 3000 Application Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407132,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407132/SC407132/,2024-06-15 02:02 MDT
contract,2006-07,SC891217,Emergency Shelter,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,Child Care/Protection/Shelter,Yellowknife Women's Centre,282072.00,282072.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003318,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003318/SC891217/,2024-06-15 02:02 MDT
contract,2006-07,SC891218,Emergency Shelter for Single Men,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,Child Care/Protection/Shelter,Salvation Army  The,352590.00,352590.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003319,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003319/SC891218/,2024-06-15 02:02 MDT
contract,2004-05,PO930197,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",623118.00,623118.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000720,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000720/PO930197/,2024-06-15 02:02 MDT
contract,2004-05,SC-372022,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,167593.65,404208.50,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000742,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000742/SC-372022/,2024-06-15 02:02 MDT
contract,2004-05,SC-376402,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,335039.00,715283.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000747,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000747/SC-376402/,2024-06-15 02:02 MDT
contract,2007-08,CT100586,Expansion to the Existing UPS System in,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Computer Environment Solutions,165480.00,258963.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100586,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100586/CT100586/,2024-06-15 02:02 MDT
contract,2007-08,CT100616,Stanton Hospital Upgrade Phase IV,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,395166.00,395166.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100616/CT100616/,2024-06-15 02:02 MDT
contract,2008-09,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,0.00,517128.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678-2/,2024-06-15 02:02 MDT
contract,2009-10,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,0.00,256401.63,24,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687-2/,2024-06-15 02:02 MDT
contract,2011-12,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,790342.30,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-2/,2024-06-15 02:02 MDT
contract,2012-13,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,877386.76,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-3/,2024-06-15 02:02 MDT
contract,2009-10,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,352333.80,352333.80,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772/,2024-06-15 02:02 MDT
contract,2008-09,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,301400.00,301400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812/,2024-06-15 02:02 MDT
contract,2009-10,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,414000.00,414000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832/,2024-06-15 02:02 MDT
contract,2011-12,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,0.00,284208.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832-2/,2024-06-15 02:02 MDT
contract,2009-10,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,271260.00,271260.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833/,2024-06-15 02:02 MDT
contract,2013-14,CT101080,Behchoko Long Term Care Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,718499.46,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101080,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101080/CT101080-3/,2024-06-15 02:02 MDT
contract,2013-14,CT101249,Ingraham Trail Realignment,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,0.00,761468.05,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101249/CT101249-2/,2024-06-15 02:02 MDT
contract,2014-15,CT101449,Operation & Maintenance Gameti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Gameti,280209.00,280209.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101449/CT101449/,2024-06-15 02:02 MDT
contract,2014-15,CT101450,Operation & Maintenance Lutsel K'e Airpo,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,282483.00,282483.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101450/CT101450/,2024-06-15 02:02 MDT
contract,2014-15,CT101451,Operation & Maintenance Wekweeti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,329550.00,329550.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101451/CT101451/,2024-06-15 02:02 MDT
contract,2014-15,CT101452,Operation & Maintenance Whati Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Whati,403614.00,403614.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101452,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101452/CT101452/,2024-06-15 02:02 MDT
contract,2004-05,CT041045,Stanton Hospital- Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Controls Limited,695300.00,695300.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041045/CT041045/,2024-06-15 02:02 MDT
contract,2004-05,CT041611,Site Work - Arena,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lutsel K'e Dene Band,397028.19,397028.19,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041611,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041611/CT041611/,2024-06-15 02:02 MDT
contract,2004-05,SC372011,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,321500.00,602033.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000273/SC372011/,2024-06-15 02:02 MDT
contract,2004-05,SC 372003,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Bosco Homes,953365.00,953365.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000277/SC-372003/,2024-06-15 02:02 MDT
contract,2004-05,SC-372013,Specialized Children Services.,Health and Social Services,Sole Source,Direct,Unknown,Services,Child Care/Protection/Shelter,Ranch Ehrlo Society,728280.00,728280.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000297,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000297/SC-372013/,2024-06-15 02:02 MDT
contract,2007-08,LS103075,MACA Sport & Recreation Office Space,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Lex Borealis Ltd.,280000.00,280000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103075,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103075/LS103075/,2024-06-15 02:02 MDT
contract,2006-07,CT100508,Whati Community Hall Flooring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Desco Coatings of Alberta Ltd.,250000.00,260000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100508/CT100508/,2024-06-15 02:02 MDT
contract,2010-11,SC793273,2011 Wekweeti WR Construction & Mtce.,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,320000.00,320000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793273/SC793273/,2024-06-15 02:02 MDT
contract,2006-07,SC791198,"Microsoft Licensing, GP",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",623118.00,623118.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791198/SC791198/,2024-06-15 02:02 MDT
