model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00002464,Matrix Model Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Matrix Institute,12300.00,12300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016084/PO00002464/,2024-05-25 06:38 MDT
contract,2013-14,PO00002508,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,47459.00,47459.00,0,,,,2014-02-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016085/PO00002508/,2024-05-25 06:38 MDT
contract,2013-14,PO00002370,Wolf EMR System,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TELUS Health Physician Solutions,3514702.60,3514702.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016089,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016089/PO00002370/,2024-05-25 06:38 MDT
contract,2013-14,PO00002368,Communications Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Andrew,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016090/PO00002368/,2024-05-25 06:38 MDT
contract,2013-14,PO00002493,Laproscopy Tower Equipment for STHA & BD,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Karl Storz Endoscopy Canada ltd.,460517.00,460517.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016110,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016110/PO00002493/,2024-05-25 06:38 MDT
contract,2013-14,PO002492,Catering for Pan Territorial FASD Sympos,Health and Social Services,Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,26970.65,26970.65,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016111,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016111/PO002492/,2024-05-25 06:38 MDT
contract,2013-14,PO00002476,Layout of the NWT Anti Poverty Action Pl,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6448.00,6448.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016151,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016151/PO00002476/,2024-05-25 06:38 MDT
contract,2013-14,SC00439714,2014 Help Directory Printing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,18543.00,18543.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016160,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016160/SC00439714/,2024-05-25 06:38 MDT
contract,2013-14,PO00002477,TB Manual Desktop Publishing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9940.00,17420.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016161/PO00002477/,2024-05-25 06:38 MDT
contract,2013-14,PO00440044,Supply of Literacy Resources,Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,NWT Literacy Council,26977.00,26977.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016167/PO00440044/,2024-05-25 06:38 MDT
contract,2013-14,PO00002494,Subject Matter Expertise for GNWT Air Am,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Medevac Services,15757.50,15757.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016172,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016172/PO00002494/,2024-05-25 06:38 MDT
contract,2013-14,PO00002516,DPRA - Headhunting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016176,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016176/PO00002516/,2024-05-25 06:38 MDT
contract,2013-14,PO00002517,Contract - DPRA Presentation,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,DPRA Canada Inc.,20200.00,20200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016184/PO00002517/,2024-05-25 06:38 MDT
contract,2013-14,PO00002521,Early Childhood Development Social Marke,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Outcrop Communications Ltd.,19950.00,19950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016198/PO00002521/,2024-05-25 06:38 MDT
contract,2013-14,PO00002491,Mental Health Week Publications,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Reaney Writing and Communications Consulting Ltd.,17750.00,17750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016208,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016208/PO00002491/,2024-05-25 06:38 MDT
contract,2013-14,PO00002514,Negative Pressure Wound Care Therapy Sys,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,KCI Medical Canada Inc.,32652.00,32652.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016217,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016217/PO00002514/,2024-05-25 06:38 MDT
contract,2013-14,PO00002483,NWT Helpline,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sykes Assistance Services Corp.,40800.00,40800.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016260,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016260/PO00002483/,2024-05-25 06:38 MDT
contract,2013-14,PO00002519,Aurora College Campus - NP Program Deliv,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,590699.00,590699.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016269,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016269/PO00002519/,2024-05-25 06:38 MDT
contract,2013-14,PO00002484,Change Management Executive Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,AdPro Change Systems,45000.00,45000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016275/PO00002484/,2024-05-25 06:38 MDT
contract,2013-14,PO00002522,Saint Elizabeth Health Care - Dialogue a,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Saint Elizabeth HealthCare,530192.00,530192.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016291,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016291/PO00002522/,2024-05-25 06:38 MDT
contract,2013-14,PO00002258,Multi-Function Copier Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,71054.76,71054.76,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015524,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015524/PO00002258/,2024-05-25 06:38 MDT
contract,2013-14,PO00002175,Provision of a System Human Resource Pla,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,90000.00,99918.75,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015533,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015533/PO00002175/,2024-05-25 06:38 MDT
contract,2013-14,PO00001712,NWT Interchangeability Formulary,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Cubic Health Inc.,118000.00,118000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015537,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015537/PO00001712/,2024-05-25 06:38 MDT
contract,2013-14,PO00002387,Staff Training & Development - Youth Treatment Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,George St Consulting Inc.,149964.00,149964.00,0,,,,2013-09-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015538,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015538/PO00002387/,2024-05-25 06:38 MDT
contract,2013-14,PO002225,Consulting Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,8820.00,8820.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015586,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015586/PO002225/,2024-05-25 06:38 MDT
contract,2013-14,PO00002257,Advertising Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5880.00,5880.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015708/PO00002257/,2024-05-25 06:38 MDT
contract,2013-14,PO00002360,Dental Consulting & Oral Health Strategic Planning Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northwest Consultants,164761.00,164761.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015710/PO00002360/,2024-05-25 06:38 MDT
contract,2013-14,PO00002062,Writing of Executive Summary Minister's,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Rossouw, Francois & Sarkadi, Laurie",5250.00,5250.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015714/PO00002062/,2024-05-25 06:38 MDT
contract,2013-14,PO00002082,Medical Student Bursary Program File Rev,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,14612.50,14612.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015715,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015715/PO00002082/,2024-05-25 06:38 MDT
contract,2013-14,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,1603500.00,2,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037-3/,2024-05-25 06:38 MDT
contract,2013-14,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,40000.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-4/,2024-05-25 06:38 MDT
contract,2013-14,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,92500.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647-2/,2024-05-25 06:38 MDT
contract,2013-14,PO00001650,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,170000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001650-2/,2024-05-25 06:38 MDT
contract,2013-14,PO00002147,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McIlmoyle Law,0.00,80000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00002147/,2024-05-25 06:38 MDT
contract,2013-14,PO00001648,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,92500.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001648-2/,2024-05-25 06:38 MDT
contract,2013-14,PO00001280,Complaints Officer Under the Medical Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),College of Physicians & Surgeons,0.00,76004.67,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012750,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012750/PO00001280/,2024-05-25 06:38 MDT
contract,2013-14,PO00001967,Communication Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Kellett Communications Inc.,0.00,150000.00,1,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014088/PO00001967-2/,2024-05-25 06:38 MDT
contract,2013-14,PO00002049,Online Clinical Decision Making Tool For Healthcare Practitioners,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Wolters Kluwer Health UpToDate Inc.,86891.00,86891.00,0,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014725/PO00002049/,2024-05-25 06:38 MDT
contract,2013-14,PO00002028,Addictions Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,14852.09,1,,,,2013-03-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014791,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014791/PO00002028-2/,2024-05-25 06:38 MDT
contract,2013-14,PO00002106,NWT Continuum of Care Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,96374.00,104294.00,3,,,,2013-04-10 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014816,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014816/PO00002106/,2024-05-25 06:38 MDT
contract,2013-14,PO00161701,Provision of Human Papillomavirus Vaccin,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,0.00,137581.65,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014849/PO00161701-2/,2024-05-25 06:38 MDT
contract,2013-14,PO00002157,"Early Childhood Development Monitoring, Evaluation and Accountability Plan",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PRA Inc.,57912.50,67912.50,3,,,,2013-04-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014895,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014895/PO00002157/,2024-05-25 06:38 MDT
