model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO746441,Naphtha Fuel for Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Igloo Building Supplies Group Ltd,7008.00,7008.00,0,,,,2005-06-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746441,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746441/PO746441/,2024-05-03 12:46 MDT
contract,2004-05,PO900015,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,28050.00,28050.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900015,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900015/PO900015/,2024-05-03 12:46 MDT
contract,2004-05,PO900030,Propane Heating fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,34320.00,34320.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900030/PO900030/,2024-05-03 12:46 MDT
contract,2004-05,PO900031,Propane Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900031/PO900031/,2024-05-03 12:46 MDT
contract,2004-05,PO900032,Propane Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,36080.00,36080.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900032/PO900032/,2024-05-03 12:46 MDT
contract,2004-05,PO900034,Card Lock Purchase Order Against Standin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7000.00,7000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900034/PO900034/,2024-05-03 12:46 MDT
contract,2004-05,PO900035,Contract for goods purchased against Sta,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,111175.00,111175.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900035/PO900035/,2024-05-03 12:46 MDT
contract,2004-05,PO900037,Supply and Deliver Heating Fuel Oil,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15400.00,15400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900037/PO900037/,2024-05-03 12:46 MDT
contract,2005-06,PO900053,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6699.00,6699.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900053,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900053/PO900053/,2024-05-03 12:46 MDT
contract,2004-05,PO900068,Fuel Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,142090.20,142090.20,0,,,,2004-12-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900068/PO900068/,2024-05-03 12:46 MDT
contract,2004-05,PO900120,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Ford Sales Ltd.,14216.00,14216.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900120/PO900120/,2024-05-03 12:46 MDT
contract,2012-13,PO902007,Supply Cardlock Diesel and Gas,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,8000.00,8000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902007,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902007/PO902007/,2024-05-03 12:46 MDT
contract,2013-14,PO902037,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,80000.00,80000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902037/PO902037/,2024-05-03 12:46 MDT
contract,2013-14,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,170208.67,170208.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902048/PO902048/,2024-05-03 12:46 MDT
contract,2013-14,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,208479.12,208479.12,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902049,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902049/PO902049/,2024-05-03 12:46 MDT
contract,2013-14,PO902050,2013/14 Eqmt Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,122797.96,122797.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902050/PO902050/,2024-05-03 12:46 MDT
contract,2013-14,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,85811.36,85811.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902051,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902051/PO902051/,2024-05-03 12:46 MDT
contract,2013-14,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,155960.21,155960.21,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902052,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902052/PO902052/,2024-05-03 12:46 MDT
contract,2013-14,PO902056,Gasoline to Hay River Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,13122.00,13122.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902056,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902056/PO902056/,2024-05-03 12:46 MDT
contract,2013-14,PO902058,Diesel to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,50301.81,50301.81,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902058,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902058/PO902058/,2024-05-03 12:46 MDT
contract,2013-14,PO902071,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,45000.00,45000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902071,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902071/PO902071/,2024-05-03 12:46 MDT
contract,2013-14,PO902072,Gasoline To Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32649.00,32649.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902072,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902072/PO902072/,2024-05-03 12:46 MDT
contract,2013-14,PO902081,Deisel to Buffalo Junction,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,103194.00,103194.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902081,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902081/PO902081/,2024-05-03 12:46 MDT
contract,2013-14,PO902091,FUEL SUPPLY - FERRY AND AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,262000.00,262000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902091,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902091/PO902091/,2024-05-03 12:46 MDT
contract,2013-14,PO902126,Supply LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,26850.00,26850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902126,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902126/PO902126/,2024-05-03 12:46 MDT
contract,2013-14,PO902127,Supply Regular Unleaded Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8827.00,8827.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902127,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902127/PO902127/,2024-05-03 12:46 MDT
contract,2013-14,PO902158,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,45000.00,45000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902158,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902158/PO902158/,2024-05-03 12:46 MDT
contract,2013-14,PO902173,Gasoline to the Hay River Repair Shop,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902173,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902173/PO902173/,2024-05-03 12:46 MDT
contract,2013-14,PO902178,FUEL SUPPLY FERRY AND AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,70500.00,70500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902178,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902178/PO902178/,2024-05-03 12:46 MDT
contract,2013-14,PO902179,LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,17325.00,17325.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902179,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902179/PO902179/,2024-05-03 12:46 MDT
contract,2005-06,PO900422,Fuel & Gasoline for Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,251790.00,251790.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900422,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900422/PO900422/,2024-05-03 12:46 MDT
contract,2006-07,PO900470,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34530.00,34530.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900470/PO900470/,2024-05-03 12:46 MDT
contract,2006-07,PO900505,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,92604.60,92604.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900505,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900505/PO900505/,2024-05-03 12:46 MDT
contract,2006-07,PO900506,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,22140.00,22140.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900506,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900506/PO900506/,2024-05-03 12:46 MDT
contract,2006-07,PO900510,Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,22816.00,22816.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900510,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900510/PO900510/,2024-05-03 12:46 MDT
contract,2006-07,PO900513,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,25668.00,25668.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900513,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900513/PO900513/,2024-05-03 12:46 MDT
contract,2006-07,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8180.00,8180.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900525/PO900525/,2024-05-03 12:46 MDT
contract,2006-07,PO900558,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900558,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900558/PO900558/,2024-05-03 12:46 MDT
contract,2006-07,PO900559,Fuel Supply - Heating Fuel,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900559,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900559/PO900559/,2024-05-03 12:46 MDT
contract,2006-07,PO900579,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,34600.00,34600.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900579,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900579/PO900579/,2024-05-03 12:46 MDT
contract,2006-07,PO900600,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,43950.00,43950.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900600,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900600/PO900600/,2024-05-03 12:46 MDT
contract,2006-07,PO900616,Propane,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,31122.00,31122.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900616,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900616/PO900616/,2024-05-03 12:46 MDT
contract,2006-07,PO900623,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,25142.24,25142.24,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900623/PO900623/,2024-05-03 12:46 MDT
contract,2006-07,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5443.60,5443.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900624,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900624/PO900624/,2024-05-03 12:46 MDT
contract,2006-07,PO900629,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9146368.19,9146368.19,0,,,,2006-11-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900629,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900629/PO900629/,2024-05-03 12:46 MDT
contract,2006-07,PO900706,lubes & oils for ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,23159.10,23159.10,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900706,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900706/PO900706/,2024-05-03 12:46 MDT
contract,2007-08,PO900722,Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8388.80,8388.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900722,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900722/PO900722/,2024-05-03 12:46 MDT
contract,2007-08,PO900730,Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34445.00,34445.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900730,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900730/PO900730/,2024-05-03 12:46 MDT
contract,2007-08,PO900731,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,68890.00,68890.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900731,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900731/PO900731/,2024-05-03 12:46 MDT
contract,2007-08,PO900732,Disesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,62001.00,62001.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900732,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900732/PO900732/,2024-05-03 12:46 MDT
contract,2007-08,PO900733,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,17976.00,17976.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900733,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900733/PO900733/,2024-05-03 12:46 MDT
contract,2007-08,PO900735,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,17222.50,17222.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900735,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900735/PO900735/,2024-05-03 12:46 MDT
contract,2007-08,PO900736,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,26964.00,26964.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900736/PO900736/,2024-05-03 12:46 MDT
contract,2007-08,PO900740,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27650.00,27650.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900740,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900740/PO900740/,2024-05-03 12:46 MDT
contract,2007-08,PO900741,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,26790.00,26790.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900741,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900741/PO900741/,2024-05-03 12:46 MDT
contract,2007-08,PO900769,HEATING FUEL - FORT SIMPSON AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900769/PO900769/,2024-05-03 12:46 MDT
contract,2007-08,PO900770,FUEL SUPPLY - FORT SIMPSON AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900770,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900770/PO900770/,2024-05-03 12:46 MDT
contract,2007-08,PO900773,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900773,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900773/PO900773/,2024-05-03 12:46 MDT
contract,2007-08,PO900775,Fuel Supply - Merv Hardy Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900775/PO900775/,2024-05-03 12:46 MDT
contract,2007-08,PO900799,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,100000.00,100000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900799/PO900799/,2024-05-03 12:46 MDT
contract,2007-08,PO900820,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49500.00,49500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900820,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900820/PO900820/,2024-05-03 12:46 MDT
contract,2007-08,PO900821,Regular Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,55000.00,55000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900821,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900821/PO900821/,2024-05-03 12:46 MDT
contract,2007-08,PO900836,"Diesel Fuel, Heating Fuel, Gasoline",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,120000.00,120000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900836,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900836/PO900836/,2024-05-03 12:46 MDT
contract,2008-09,PO900903,Fort Simpson Airport - Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,66000.00,66000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900903,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900903/PO900903/,2024-05-03 12:46 MDT
