model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO 4028580,"Reff #402858 NSCC Frozen October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,5317.26,5317.26,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003900,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003900/PO-4028580/,2024-06-19 10:03 MDT
contract,2006-07,PO40285903,"Reff #402859 NSCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,9422.50,9422.50,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003901,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003901/PO40285903/,2024-06-19 10:03 MDT
contract,2006-07,PO40285901,"Reff #402859 NSCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8380.00,8380.00,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003901,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003901/PO40285901/,2024-06-19 10:03 MDT
contract,2006-07,PO40285902,"Reff #402859 NSCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,11438.30,11438.30,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003901,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003901/PO40285902/,2024-06-19 10:03 MDT
contract,2006-07,PO40285702,"Reff #402857 NSCC Produce October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,8571.41,8571.41,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003902,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003902/PO40285702/,2024-06-19 10:03 MDT
contract,2008-09,RS412413,Groceries,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Supply,Weaver and Devore Trading Limited,8448.82,8448.82,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006895,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006895/RS412413/,2024-06-19 10:03 MDT
contract,2008-09,SO405201,"NSCC - Food, Dry Goods, April 2008",Justice,Sole Source,Direct,Unknown,Goods,Food/Beverage Supply,Northern Foodservices,9920.06,9920.06,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008740/SO405201/,2024-06-19 10:03 MDT
contract,2004-05,PO745828,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6480.00,6480.00,0,,,,2004-10-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000776,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000776/PO745828/,2024-06-19 10:03 MDT
contract,2004-05,PO745833,"Reff #745833 YCC Produce Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6533.00,6533.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000777,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000777/PO745833/,2024-06-19 10:03 MDT
contract,2004-05,PO745832,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,9279.80,9279.80,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000778/PO745832/,2024-06-19 10:03 MDT
contract,2004-05,PO745831,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8497.00,8497.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000779,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000779/PO745831/,2024-06-19 10:03 MDT
contract,2004-05,PO745827,"Reff #745827 YCC Drygoods Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,35919.00,35919.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000780,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000780/PO745827/,2024-06-19 10:03 MDT
contract,2004-05,PO745825,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,35595.25,35595.25,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000782,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000782/PO745825/,2024-06-19 10:03 MDT
contract,2006-07,RS403625,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,15075.10,15075.10,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004222,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004222/RS403625/,2024-06-19 10:03 MDT
contract,2006-07,RS403626,"RS 403626 NSCC Produce - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,12930.00,12930.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004224,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004224/RS403626/,2024-06-19 10:03 MDT
contract,2006-07,RS403627,"RS 403627 NSCC Meat - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,32745.00,32745.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004225,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004225/RS403627/,2024-06-19 10:03 MDT
contract,2006-07,RS403628,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,31665.60,31665.60,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004226/RS403628/,2024-06-19 10:03 MDT
contract,2006-07,RS403629,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,10436.40,10436.40,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004227,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004227/RS403629/,2024-06-19 10:03 MDT
contract,2006-07,RS403630,"RS 403630 NSCC Drygoods - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,58547.00,58547.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004228/RS403630/,2024-06-19 10:03 MDT
contract,2008-09,PO41047801,PO 410478 - NSCC Drygoods SOA w/ Northbe,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6426.82,6426.82,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008619/PO41047801/,2024-06-19 10:03 MDT
contract,2007-08,SO405197,NSCC - SOA Dairy SO405197,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,96000.00,96000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004445,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004445/SO405197/,2024-06-19 10:03 MDT
contract,2007-08,SO405198,NSCC - SOA Bread SO405198,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,38000.00,38000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004446/SO405198/,2024-06-19 10:03 MDT
contract,2007-08,SO405199,NSCC - SOA Produce SO405199,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,45500.00,45500.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004447,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004447/SO405199/,2024-06-19 10:03 MDT
contract,2007-08,SO405200,NSCC - SOA Meat SO405200,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,117000.00,117000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004448/SO405200/,2024-06-19 10:03 MDT
contract,2007-08,SO405202,NSCC SOA Frozen SO405202,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,52000.00,52000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004449/SO405202/,2024-06-19 10:03 MDT
contract,2007-08,SC405201,NSCC - SOA Dry Goods SO405201,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,143000.00,143000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004450/SC405201/,2024-06-19 10:03 MDT
