model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014214,Freight Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014214,/tenders/freight-charges/ocds-v9mmex-GNWT1-13-PM014214/,2024-05-02 18:40 MDT
tender,2004-05,RWED,PM000443,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000443,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM000443/,2024-05-02 18:40 MDT
tender,2004-05,RWED,PM001038,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001038,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001038/,2024-05-02 18:40 MDT
tender,2004-05,RWED,PM001039,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001039,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001039/,2024-05-02 18:40 MDT
tender,2010-11,Transportation,PO901448,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901448,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-11-PO901448/,2024-05-02 18:40 MDT
tender,2010-11,Transportation,SC792938,Transportation of Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792938,/tenders/transportation-of-bagged-runway-sand/ocds-v9mmex-GNWT1-11-SC792938/,2024-05-02 18:40 MDT
tender,2010-11,Transportation,SC793147,Materials Shipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials Shipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793147,/tenders/materials-shipment/ocds-v9mmex-GNWT1-11-SC793147/,2024-05-02 18:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017274,FREIGHT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,FREIGHT,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017274,/tenders/freight/ocds-v9mmex-GNWT1-15-PM017274/,2024-05-02 18:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017301,Freight PO #M00031747,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight PO #M00031747,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017301,/tenders/freight-po-m00031747/ocds-v9mmex-GNWT1-15-PM017301/,2024-05-02 18:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017302,Customer container 214309,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Customer container 214309,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017302,/tenders/customer-container-214309/ocds-v9mmex-GNWT1-15-PM017302/,2024-05-02 18:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017303,Container,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Container,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017303,/tenders/container/ocds-v9mmex-GNWT1-15-PM017303/,2024-05-02 18:40 MDT
