model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Education, Culture and Employment",0000001957,Legal Services - Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting proposals for Legal Services Employment Standard Act.",2017-12-12 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001957,/tenders/legal-services-employment-standards-act/ocds-v9mmex-GNWT1-18-0000001957/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000002004,Electronic Mosaic from Sentinel 2 Imagery,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to create a mosaic for the NWT from Sentinel 2 Imagery.,2017-12-13 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002004,/tenders/electronic-mosaic-from-sentinel-2-imagery/ocds-v9mmex-GNWT1-18-0000002004/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000002015,Helicopter Charter - CB TP Caribou Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for collaring (by net gunning) Barren Ground Caribou. Work area could be between Inuvik and Tuktoyaktuk, Tuktoyaktuk Peninsula, Husky Lakes and Cape Bathurst, depending on distribution of caribou.",2017-12-19 23:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002015,/tenders/helicopter-charter-cb-tp-caribou-collaring/ocds-v9mmex-GNWT1-18-0000002015/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000002016,Whati Mezi School - Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,Full replacement of the existing fire alarm system in the Whati Mezi school.,2017-12-20 15:05 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002016,/tenders/whati-mezi-school-fire-alarm-replacement/ocds-v9mmex-GNWT1-18-0000002016/,2024-05-29 17:06 MDT
tender,2017-18,Finance,0000002003,ATIPP Privacy of Information Operational Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for an Operational Audit on the GNWT Privacy of Information System as detailed herein;,2017-12-14 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002003,/tenders/atipp-privacy-of-information-operational-audit/ocds-v9mmex-GNWT1-18-0000002003/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000002009,Helicopter Charter - BW Caribou Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for collaring (by net gunning) Barren Ground Caribou in any area between Colville Lake and Paulatuk,2017-12-19 23:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002009,/tenders/helicopter-charter-bw-caribou-collaring/ocds-v9mmex-GNWT1-18-0000002009/,2024-05-29 17:06 MDT
tender,2017-18,Finance,0000001944,Indigenous Cultural Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-10 15:00 MST,"Procurement shared services (PSS) on behalf of the Department of Finance, Diversity and Inclusion is requesting submissions from qualified proponent for the creation and delivery of Indigenous Cultural Awareness Training on an As and When required Basis",2017-11-24 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001944,/tenders/indigenous-cultural-awareness-training/ocds-v9mmex-GNWT1-18-0000001944/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001978,Transportaion of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the transportation of winter grade diesel fuel from Fort Good Hope to Colville Lake and from Tulita to Deline, Northwest Territories.",2017-12-06 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001978,/tenders/transportaion-of-diesel-fuel/ocds-v9mmex-GNWT1-18-0000001978/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000002002,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-02 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002002,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000002002/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000002005,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"he Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-02 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002005,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000002005/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000002031,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-04 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002031,/tenders/air-charter-hay-river-ft-prov-ft-res-yk/ocds-v9mmex-GNWT1-18-0000002031/,2024-05-29 17:06 MDT
tender,2017-18,Lands,0000001964,Enterprise e-Service Platform Version 09 Final,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting information on behalf of the Department of Lands for the Enterprise e-Service Platform Version 09 Final,2017-11-29 15:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-GNWT1-18-0000001964,/tenders/enterprise-e-service-platform-version-09-final/ocds-v9mmex-GNWT1-18-0000001964/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001992,Common Use Terminal & Passenger Processing System,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,"The Government of the Northwest Territories is qualifying respondents for a Common Use Terminal & Passenger Processing System in Yellowknife, NT.",2017-12-06 17:05 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001992,/tenders/common-use-terminal-passenger-processing-system/ocds-v9mmex-GNWT1-18-0000001992/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001947,Intermediate Rotary Wing Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of intermediate rotary wing services for Yellowknife.,2017-11-22 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001947,/tenders/intermediate-rotary-wing-yellowknife/ocds-v9mmex-GNWT1-18-0000001947/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001938,"Office Space Accommodation, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 413 SQM (Square Meter) within proximity of the New Government Building in the town of Fort Smith, NT.",2017-11-20 15:04 MST,2020-02-07 01:51 MST,ocds-v9mmex-GNWT1-18-0000001938,/tenders/office-space-accommodation-fort-smith/ocds-v9mmex-GNWT1-18-0000001938/,2024-05-29 17:06 MDT
tender,2017-18,Aurora College,AC2017SWP,REVIEW OF THE SOCIAL WORK DIPLOMA PROGRAM,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-15 15:00 MST,REVIEW OF THE SOCIAL WORK DIPLOMA PROGRAM,2017-11-29 09:10 MST,2020-02-07 01:52 MST,ocds-v9mmex-AURO-18-AC2017SWP,/tenders/review-of-the-social-work-diploma-program/ocds-v9mmex-AURO-18-AC2017SWP/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001855,Yellowknife Airport Retail Gift Shop Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Yellowknife Airport Retail Gift Shop Concession.,2017-10-19 17:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-GNWT1-18-0000001855,/tenders/yellowknife-airport-retail-gift-shop-concession/ocds-v9mmex-GNWT1-18-0000001855/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001990,Air Charter Ft. Smith Hay River Yellowknife Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-12 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-12-06 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001990,/tenders/air-charter-ft-smith-hay-river-yellowknife-return/ocds-v9mmex-GNWT1-18-0000001990/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SC17057,Biological Sample Testing and Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"The NTHSSA-STH, on behalf of Northwest Territories Health and Social Services Authority (NTHSSA), Hay River Health and Social Services Authority (HRHSSA) and Tlicho Community Services Agency (TCSA), is seeking proposals from qualified proponents interested in providing the following professional services on a scheduled and as-and-when required basis as follows and in accordance with RFP documents available upon request:
A. Biological sample testing for public health and health care requirements for the Northwest Territories (NWT) Health Facilities, which cannot be supported by the four (4) NWT Laboratories; and,
B. Laboratory consulting services for the NWT Laboratories and Health Facilities.",2017-11-14 09:06 MST,2020-02-07 01:50 MST,ocds-v9mmex-STHA-18-SC17057,/tenders/biological-sample-testing-and-consulting-services/ocds-v9mmex-STHA-18-SC17057/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001898,Non-Exclusive SOA for Winter Road Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources (ENR) for the provision of the Winter Road Transportation - Recycling Program on an ""As & When"" required basis.",2017-11-17 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001898,/tenders/non-exclusive-soa-for-winter-road-transportation/ocds-v9mmex-GNWT1-18-0000001898/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001888,Yellowknife Airport 20 Year Master Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,The Government of the Northwest Territories is requesting proposals for the development of a Master Plan for the Yellowknife Airport (YZF).,2017-11-22 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001888,/tenders/yellowknife-airport-20-year-master-plan/ocds-v9mmex-GNWT1-18-0000001888/,2024-05-29 17:06 MDT
tender,2017-18,Assembly,0000001936,Online Elector Engagement Tool,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-08 15:00 MST,Online Elector Engagement Tool,2017-11-17 15:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-GNWT1-18-0000001936,/tenders/online-elector-engagement-tool/ocds-v9mmex-GNWT1-18-0000001936/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001867,Enterprise Internet Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified proponents for the services as detailed herein;,2017-11-13 09:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-GNWT1-18-0000001867,/tenders/enterprise-internet-solution/ocds-v9mmex-GNWT1-18-0000001867/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001918,Feasibility Study - Facility Options,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Feasibility Study - Facility Options.,2017-11-16 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001918,/tenders/feasibility-study-facility-options/ocds-v9mmex-GNWT1-18-0000001918/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001955,Cell Block Flooring Replacement - RCMP Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Replacement of Flooring at the RCMP Detachment cell block in Deline NT.,2017-11-23 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001955,/tenders/cell-block-flooring-replacement-rcmp-deline/ocds-v9mmex-GNWT1-18-0000001955/,2024-05-29 17:06 MDT
tender,2017-18,BDIC,SO171101,SOA - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-06 15:00 MST,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2017-11-15 17:10 MST,2020-02-07 01:50 MST,ocds-v9mmex-BDIC-18-SO171101,/tenders/soa-legal-services/ocds-v9mmex-BDIC-18-SO171101/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001837,"Recruitment Services, Marine Transportation Servic",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-05 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the purpose of selecting a recruiting services and labour contracting firm to hire, employ, provide and position marine personnel that are able, skilled and certified in the operation of vessels, tugs and barges, including stevedoring operations, as well as shore based personnel able, skilled and certified to perform operations of the marine terminal and shipyard and the dry cargo and bulk fuel cargo terminals at Hay River, Norman Wells, Inuvik and Tuktoyaktuk.",2017-10-11 11:06 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001837,/tenders/recruitment-services-marine-transportation-servic/ocds-v9mmex-GNWT1-18-0000001837/,2024-05-29 17:06 MDT
tender,2017-18,Lands,0000001916,State of Knowledge Data Gaps in Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Lands is requesting proposals for the State of Knowledge Data Gaps in Land Use Planning in the SE NWT,2017-11-15 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001916,/tenders/state-of-knowledge-data-gaps-in-land-use-planning/ocds-v9mmex-GNWT1-18-0000001916/,2024-05-29 17:06 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001906,Yellowknife Exit Airport Surveying,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment (ITI) is requesting offers from qualified Contractors to establish a Service Contract on ""AS & WHEN"" required basis to conduct exit surveys of passengers departing from the Yellowknife Airport",2017-11-16 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001906,/tenders/yellowknife-exit-airport-surveying/ocds-v9mmex-GNWT1-18-0000001906/,2024-05-29 17:06 MDT
tender,2017-18,Lands,0000001917,Dolomite Lake Recreation Management Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Land is requesting proposals for the Dolomite Lake Recreation Management Plan.,2017-11-16 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001917,/tenders/dolomite-lake-recreation-management-plan/ocds-v9mmex-GNWT1-18-0000001917/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001897,Design Services - Taiga Lab Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-01 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for the Taiga Lab Roof Replacement.,2017-11-16 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001897,/tenders/design-services-taiga-lab-roof-replacement/ocds-v9mmex-GNWT1-18-0000001897/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001905,Supply and Operate Steamer for Culvert Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-30 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Steamer from Km 143.6 to Km 272.5 Dempster Highway (No. 8) on an As and When required basis.,2017-11-09 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001905,/tenders/supply-and-operate-steamer-for-culvert-steaming/ocds-v9mmex-GNWT1-18-0000001905/,2024-05-29 17:06 MDT
tender,2017-18,"Education, Culture and Employment",0000001852,Financial Consultant Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-29 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment, is requesting proposals from qualified contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Financial Consultant Services on an As & When required basis for the Department of ECE.",2017-11-07 17:04 MST,2020-02-07 01:49 MST,ocds-v9mmex-GNWT1-18-0000001852,/tenders/financial-consultant-services/ocds-v9mmex-GNWT1-18-0000001852/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001919,RCMP Aklavik Cell Block Patch and Paint,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-29 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from contractors to Patch and Paint the RCMP Detachment cell block in Aklavik, NT.",2017-11-16 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001919,/tenders/rcmp-aklavik-cell-block-patch-and-paint/ocds-v9mmex-GNWT1-18-0000001919/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001851,Financial Audit Services for PPRF,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-27 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of a Financial Audit Services for the Petroleum Products Revolving Fund (PPRF).,2017-11-01 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001851,/tenders/financial-audit-services-for-pprf/ocds-v9mmex-GNWT1-18-0000001851/,2024-05-29 17:06 MDT
tender,2017-18,Health and Social Services,0000001894,Optical Services Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-27 15:00 MST,"Procurement Shared Services, on behalf of the Department of Health & Social Services, is requesting submissions from qualified proponents for Insured Optical Service Provider as detailed herein;",2017-11-09 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001894,/tenders/optical-services-provider/ocds-v9mmex-GNWT1-18-0000001894/,2024-05-29 17:06 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001859,Slave Province Remote Surficial Geology Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-27 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting proposals from qualified proponents for the provision of a Slave Province Remote Surficial Geology Mapping.",2017-11-09 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001859,/tenders/slave-province-remote-surficial-geology-mapping/ocds-v9mmex-GNWT1-18-0000001859/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001907,Hay River Road Licensing & Registry Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-11-27 15:00 MST,The Government of the Northwest Territories is qualifying respondents for Road Licensing & Registry Services in Hay River.,2017-11-14 09:05 MST,2020-02-07 01:50 MST,ocds-v9mmex-GNWT1-18-0000001907,/tenders/hay-river-road-licensing-registry-services/ocds-v9mmex-GNWT1-18-0000001907/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001865,Fort McPherson Water Treatment Plant Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-23 15:00 MST,Provide architectural and engineering consulting services as per Terms of Reference as per the attached Request for Proposal.,2017-10-25 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001865,/tenders/fort-mcpherson-water-treatment-plant-design/ocds-v9mmex-GNWT1-18-0000001865/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001903,"Core Drilling, Highway 1 at Km 243.8",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from contractors for the provision of Core Drilling along Highway 1 at KM 243.8,2017-11-09 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001903,/tenders/core-drilling-highway-1-at-km-2438/ocds-v9mmex-GNWT1-18-0000001903/,2024-05-29 17:06 MDT
tender,2017-18,"Education, Culture and Employment",0000001854,Simultaneous Interpretation Services for French/En,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-20 15:00 MST,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for Simultaneous and Consecutive Interpretation Services for French/English and English/French, in accordance with the terms, conditions and requirements contained herein.",2017-10-30 17:04 MDT,2020-02-07 01:49 MST,ocds-v9mmex-GNWT1-18-0000001854,/tenders/simultaneous-interpretation-services-for-frenchen/ocds-v9mmex-GNWT1-18-0000001854/,2024-05-29 17:06 MDT
tender,2017-18,Lands,0000001861,2018 Land Use Planning Forum,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Land for the 2018 Land Use Planning Forum,2017-10-24 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001861,/tenders/2018-land-use-planning-forum/ocds-v9mmex-GNWT1-18-0000001861/,2024-05-29 17:06 MDT
tender,2017-18,Finance,0000001858,Cyber Resiliance Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-16 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Finance is requesting submissions from qualified proponents for a Cyber Resilience Audit as detailed herein,2017-10-25 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001858,/tenders/cyber-resiliance-audit/ocds-v9mmex-GNWT1-18-0000001858/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001887,SOA Snow Removal Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-16 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Snow Removal Services on an ""As and When"" basis for Hay River and Area.",2017-11-03 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001887,/tenders/soa-snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-18-0000001887/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SC17065,Snow Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-15 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of Professional Snow Removal Services on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2017-11-01 15:05 MDT,2022-02-12 00:03 MST,ocds-v9mmex-STHA-18-SC17065,/tenders/snow-removal-services/ocds-v9mmex-STHA-18-SC17065/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001877,SOA Sidewalk Snow Removal Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-14 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Sidewalk Snow Removal Services on an ""As and When"" basis for Hay River.",2017-11-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001877,/tenders/soa-sidewalk-snow-removal-hay-river/ocds-v9mmex-GNWT1-18-0000001877/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001899,Air Charter Norman Wells - Sahtu Court Ciruit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-11-08 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001899,/tenders/air-charter-norman-wells-sahtu-court-ciruit/ocds-v9mmex-GNWT1-18-0000001899/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001900,Air Charter- Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-11-08 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001900,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-18-0000001900/,2024-05-29 17:06 MDT
tender,2017-18,Beaufort-Delta Health & Social Services Authority,BDR201704,"Patient Food, Cafeteria, Laundry, Housekeeping and",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-06 15:00 MST,"The NTHSSA-Beaufort Delta requires the provision of labour for patient food, cafeteria, laundry, housekeeping and medical boarding home support services for the period of April 1, 2018 to March 31, 2021. There is an additional two (2) option years of one (1) year each. 

Services include:

1. Providing housekeeping services for a 90,008 square feet Inuvik Regional Hospital; 1,044 square feet Arctic Family House; 4,235 square feet Inuvik Area Office, and 14,994 square feet Staff Residence Building.
2. Patient food services for 17-bed acute care unit; 25-bed long-term care unit; limited meals-on-wheels program; 18-bed medical boarding facility and a 44-seat Cafeteria with full operations.
3. 24-hour, 7 days a week staffing operations of a 18-bed Medical Boarding Facility located in the Inuvik Regional Hospital Building;
4. Laundry services for the Inuvik Regional Hospital with annual amounts of 122,000 pounds.",2017-08-14 15:10 MDT,2021-05-18 13:06 MDT,ocds-v9mmex-BHSSA-18-BDR201704,/tenders/patient-food-cafeteria-laundry-housekeeping-and/ocds-v9mmex-BHSSA-18-BDR201704/,2024-05-29 17:06 MDT
