model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014694,(PO 432605) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-24 15:00 MST,(PO 432605) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014694,/tenders/po-432605-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014694/,2024-05-01 01:14 MDT
tender,2012-13,Public Works & Services,PO901930,Multifunction Copier/Fax/Scanner/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-04 15:00 MDT,Multifunction Copier/Fax/Scanner/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901930,/tenders/multifunction-copierfaxscannerprinter/ocds-v9mmex-GNWT1-13-PO901930/,2024-05-01 01:14 MDT
tender,2012-13,Environment and Natural Resources,PM014718,HP Large DesignJet T1300 ePrinters (Plotters),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-04 15:00 MST,HP Large DesignJet T1300 ePrinters (Plot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014718,/tenders/hp-large-designjet-t1300-eprinters-plotters/ocds-v9mmex-GNWT1-13-PM014718/,2024-05-01 01:14 MDT
tender,2012-13,Environment and Natural Resources,PM014111,New HP Design jet T2300 eMultifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-02 15:00 MDT,New HP Design jet T2300 eMultifunction P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014111,/tenders/new-hp-design-jet-t2300-emultifunction-printer/ocds-v9mmex-GNWT1-13-PM014111/,2024-05-01 01:14 MDT
tender,2012-13,Finance,PM014868,Ref # PO434476 - Multi-Fuction Digital Copier System - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-03-12 15:00 MDT,Multi-Fuction Digital Copier System - No,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014868,/tenders/ref-po434476-multi-fuction-digital-copier-system-norman-wells/ocds-v9mmex-GNWT1-13-PM014868/,2024-05-01 01:14 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014871,Ref# PO434165 - Multi-Function B&W/Collor Digital Copier System - YK,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-03-12 15:00 MDT,Multi-Function B&W/Collor Digital Copier,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014871,/tenders/ref-po434165-multi-function-bwcollor-digital-copier-system-yk/ocds-v9mmex-GNWT1-13-PM014871/,2024-05-01 01:14 MDT
tender,2012-13,Justice,PM014802,(PO 434531) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-22 15:00 MST,(PO 434531) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014802,/tenders/po-434531-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014802/,2024-05-01 01:14 MDT
tender,2012-13,Public Works & Services,PO901911,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-04 15:00 MDT,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901911,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-13-PO901911/,2024-05-01 01:14 MDT
tender,2012-13,Public Works & Services,PO901941,Multifunction Copier/Scanner/Fax/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-15 15:00 MST,Multifunction Copier/Scanner/Fax/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901941,/tenders/multifunction-copierscannerfaxprinter/ocds-v9mmex-GNWT1-13-PO901941/,2024-05-01 01:14 MDT
tender,2011-12,Transportation,PO901775,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901775,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-12-PO901775/,2024-05-01 01:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012473,New and Unused Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-09-21 15:00 MDT,Lease a New and Unused Photo Copier for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012473,/tenders/new-and-unused-photo-copier/ocds-v9mmex-GNWT1-12-PM012473/,2024-05-01 01:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012547,New Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-09-30 15:00 MDT,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012547,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM012547/,2024-05-01 01:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012660,"New, Multi-function B & W and Colour Photo Copier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-31 15:00 MDT,"New, Multi-function B & W and Colour Pho",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012660,/tenders/new-multi-function-b-w-and-colour-photo-copier/ocds-v9mmex-GNWT1-12-PM012660/,2024-05-01 01:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012790,New and Used Multi-Functional Color Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-14 15:00 MST,New and Used Multi-Functional Color Phot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012790,/tenders/new-and-used-multi-functional-color-photo-copier/ocds-v9mmex-GNWT1-12-PM012790/,2024-05-01 01:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012657,New B&W and Colored Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-11-07 15:00 MST,New B&W and Colored Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012657,/tenders/new-bw-and-colored-photo-copier/ocds-v9mmex-GNWT1-12-PM012657/,2024-05-01 01:14 MDT
tender,2011-12,Justice,PM012034,(PO 426654) Black & White Multifunction Digital Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-07-05 15:00 MDT,(PO 426654) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012034,/tenders/po-426654-black-white-multifunction-digital-printer/ocds-v9mmex-GNWT1-12-PM012034/,2024-05-01 01:14 MDT
tender,2011-12,Justice,PM012255,(PO 427065) Digital Black & White Multifunction Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-08-03 15:00 MDT,(PO 427065) Digital Black & White Multif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012255,/tenders/po-427065-digital-black-white-multifunction-copier/ocds-v9mmex-GNWT1-12-PM012255/,2024-05-01 01:14 MDT
tender,2011-12,Justice,PM012612,(PO 428064) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-20 15:00 MDT,(PO 428064) Multifunction Colour Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012612,/tenders/po-428064-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-12-PM012612/,2024-05-01 01:14 MDT
tender,2011-12,Environment and Natural Resources,PM012682,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-11-10 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012682,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PM012682/,2024-05-01 01:14 MDT
tender,2011-12,Environment and Natural Resources,PM011863,Office Equipment - Multi-function COLOR Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-06-06 15:00 MDT,Office Equipment - Multi-function COLOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011863,/tenders/office-equipment-multi-function-color-digital-copier/ocds-v9mmex-GNWT1-12-PM011863/,2024-05-01 01:14 MDT
tender,2011-12,Finance,PM012577,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-11 15:00 MDT,Multi-fuction B&W/Color Digital Copier S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012577,/tenders/ref-po427921-multi-fuction-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012577/,2024-05-01 01:14 MDT
tender,2011-12,Finance,PM012960,REF: PO429208 ~ Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-02-06 15:00 MST,REF: PO429208 ~ Multifunction Digital Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012960,/tenders/ref-po429208-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012960/,2024-05-01 01:14 MDT
tender,2011-12,Human Resources,PM012778,"Ref #PO428467 - Multi-Function Copier - Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-05 15:00 MST,"Multi-Function Copier - Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012778,/tenders/ref-po428467-multi-function-copier-fort-smith-nt/ocds-v9mmex-GNWT1-12-PM012778/,2024-05-01 01:14 MDT
tender,2011-12,Human Resources,PM012821,Ref #PO428764 - Multi-Function Color/B&W Copier - C,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-16 15:00 MST,Ref #PO428764 - Multi-Function Color/B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012821,/tenders/ref-po428764-multi-function-colorbw-copier-c/ocds-v9mmex-GNWT1-12-PM012821/,2024-05-01 01:14 MDT
tender,2011-12,Human Resources,PM012822,Ref #PO428763 - Multi-Function Color/B&W Copier - A,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-16 15:00 MST,Ref #PO428763 - Multi-Function Color/B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012822,/tenders/ref-po428763-multi-function-colorbw-copier-a/ocds-v9mmex-GNWT1-12-PM012822/,2024-05-01 01:14 MDT
tender,2011-12,Justice,PM012059,(PO 426666) Black & White Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-07-05 15:00 MDT,(PO 426666) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012059,/tenders/po-426666-black-white-multifunction-printer/ocds-v9mmex-GNWT1-12-PM012059/,2024-05-01 01:14 MDT
tender,2011-12,Justice,PM012814,(PO 428892) Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-15 15:00 MST,(PO 428892) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012814,/tenders/po-428892-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM012814/,2024-05-01 01:14 MDT
tender,2011-12,Public Works & Services,PO425544,"Office Equipment, Folders/Inserters",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-05-09 15:00 MDT,"Office Equipment, Folders/Inserters",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425544,/tenders/office-equipment-foldersinserters/ocds-v9mmex-GNWT1-12-PO425544/,2024-05-01 01:14 MDT
tender,2011-12,Public Works & Services,PO426314,Multi-Function Black & White Printer/Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-06-28 15:00 MDT,Multi-Function Black & White Printer/Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426314,/tenders/multi-function-black-white-printercopier/ocds-v9mmex-GNWT1-12-PO426314/,2024-05-01 01:14 MDT
tender,2011-12,Public Works & Services,PO428308,Multi-Function B&W/COLOUR Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-15 15:00 MST,Multi-Function B&W/COLOUR Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428308,/tenders/multi-function-bwcolour-digital-copier-system/ocds-v9mmex-GNWT1-12-PO428308/,2024-05-01 01:14 MDT
tender,2011-12,Public Works & Services,PO429653,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-01 15:00 MST,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429653,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-12-PO429653/,2024-05-01 01:14 MDT
tender,2011-12,"Education, Culture and Employment",PM012624,10 - HP3035xs Laser Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-24 15:00 MDT,10 - HP3035xs Laser Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012624,/tenders/10-hp3035xs-laser-printers/ocds-v9mmex-GNWT1-12-PM012624/,2024-05-01 01:14 MDT
tender,2011-12,"Education, Culture and Employment",PM012602,Lease of One (1) color photocopier Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-18 15:00 MDT,Lease of One (1) color photocopier Machi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012602,/tenders/lease-of-one-1-color-photocopier-machine/ocds-v9mmex-GNWT1-12-PM012602/,2024-05-01 01:14 MDT
tender,2011-12,Environment and Natural Resources,PM013164,Two (2) New and Unused Multi-function Black & White and Colour Photo Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-29 15:00 MDT,Two (2) New and Unused Multi-function Bl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013164,/tenders/two-2-new-and-unused-multi-function-black-white-and-colour-photo-copiers/ocds-v9mmex-GNWT1-13-PM013164/,2024-05-01 01:14 MDT
tender,2010-11,Public Works & Services,PO901652,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901652,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PO901652/,2024-05-01 01:14 MDT
tender,2010-11,"Education, Culture and Employment",PM010013,Interactive White Board System,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Interactive White Board System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010013,/tenders/interactive-white-board-system/ocds-v9mmex-GNWT1-11-PM010013/,2024-05-01 01:14 MDT
tender,2010-11,Public Works & Services,SC793049,YK Court Library Mobile Shelving,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2010-11-10 15:00 MST,YK Court Library Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793049,/tenders/yk-court-library-mobile-shelving/ocds-v9mmex-GNWT1-11-SC793049/,2024-05-01 01:14 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011085,Replacement Coper - MVPO Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-04 15:00 MST,Replacement Coper - MVPO Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011085,/tenders/replacement-coper-mvpo-hay-river/ocds-v9mmex-GNWT1-11-PM011085/,2024-05-01 01:14 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009690,Office Equipment - Multi-Function Colour Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-04-16 15:00 MDT,Office Equipment - Multi-Function Colour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009690,/tenders/office-equipment-multi-function-colour-digital-copier/ocds-v9mmex-GNWT1-11-PM009690/,2024-05-01 01:14 MDT
tender,2010-11,Justice,PM010084,MULTI-FUNCTION DIGITAL COPIER SYSTEM - HAY RIVER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-06 15:00 MDT,MULTI-FUNCTION DIGITAL COPIER SYSTEM - H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010084,/tenders/multi-function-digital-copier-system-hay-river/ocds-v9mmex-GNWT1-11-PM010084/,2024-05-01 01:14 MDT
tender,2010-11,Justice,PM010371,(PO 422535) Colour Multifunction Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,(PO 422535) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010371,/tenders/po-422535-colour-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010371/,2024-05-01 01:14 MDT
tender,2010-11,Justice,PM011139,(PO 423838) Colour Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-07 15:00 MST,(PO 423838) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011139,/tenders/po-423838-colour-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM011139/,2024-05-01 01:14 MDT
tender,2010-11,Justice,PM010078,MULTI-FUNCTION PRINTER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-05 15:00 MDT,MULTI-FUNCTION PRINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010078,/tenders/multi-function-printer/ocds-v9mmex-GNWT1-11-PM010078/,2024-05-01 01:14 MDT
tender,2010-11,Justice,PM010196,(PO 421941) Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-28 15:00 MDT,(PO 421941) Multifunction Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010196,/tenders/po-421941-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM010196/,2024-05-01 01:14 MDT
tender,2010-11,Justice,PM010467,(PO 422692) YK-LSB - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-01 15:00 MDT,(PO 422692) YK-LSB - MULTIFUNCTION DIGIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010467,/tenders/po-422692-yk-lsb-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010467/,2024-05-01 01:14 MDT
tender,2010-11,Justice,PM010476,(PO 422737) MULTIFUNCTION COLOUR DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-02 15:00 MDT,(PO 422737) MULTIFUNCTION COLOUR DIGITAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010476,/tenders/po-422737-multifunction-colour-digital-copier/ocds-v9mmex-GNWT1-11-PM010476/,2024-05-01 01:14 MDT
tender,2010-11,Justice,PM010488,(PO 422693) Beaufort Delta LSC - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-03 15:00 MDT,(PO 422693) Beaufort Delta LSC - MULTIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010488,/tenders/po-422693-beaufort-delta-lsc-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010488/,2024-05-01 01:14 MDT
tender,2010-11,Justice,PM011479,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422794) NSCC Admin. - Colour Multifu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011479,/tenders/po-422794-nscc-admin-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011479/,2024-05-01 01:14 MDT
tender,2010-11,Public Works & Services,SC793186,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-27 15:00 MST,Archival Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793186,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-11-SC793186/,2024-05-01 01:14 MDT
tender,2010-11,Environment and Natural Resources,PM011469,Laser Jet Multifunction Color Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-22 15:00 MDT,Laser Jet Multifunction Color Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011469,/tenders/laser-jet-multifunction-color-printer/ocds-v9mmex-GNWT1-12-PM011469/,2024-05-01 01:14 MDT
tender,2010-11,Finance,PM011280,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Multi-function COLOR & B&W Digital Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011280,/tenders/ref-po424298-multi-function-color-bw-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011280/,2024-05-01 01:14 MDT
tender,2010-11,Environment and Natural Resources,PM011084,Replacement - Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-12-22 15:00 MST,Replacement - Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011084,/tenders/replacement-photo-copier/ocds-v9mmex-GNWT1-11-PM011084/,2024-05-01 01:14 MDT
tender,2010-11,Health and Social Services,PM010086,Multi-function Photocopier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-15 15:00 MDT,PO421675 ~ 9 Multi-function Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010086,/tenders/multi-function-photocopier-systems/ocds-v9mmex-GNWT1-11-PM010086/,2024-05-01 01:14 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011525,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-16 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011525,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PM011525/,2024-05-01 01:14 MDT
tender,2010-11,Justice,PM011480,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422796) NSCC Staff Room - Black & Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011480,/tenders/po-422796-nscc-staff-room-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011480/,2024-05-01 01:14 MDT
tender,2010-11,Public Works & Services,PO901507,Wide Format Printer/Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Wide Format Printer/Photocopier - B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901507,/tenders/wide-format-printerphotocopier-bw/ocds-v9mmex-GNWT1-12-PO901507/,2024-05-01 01:14 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010372,Ref #PO422352 - Lease of Multi-Functional Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,Lease of Multi-Functional Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010372,/tenders/ref-po422352-lease-of-multi-functional-photocopier/ocds-v9mmex-GNWT1-11-PM010372/,2024-05-01 01:14 MDT
tender,2010-11,NWT Housing Corporation,PM010026,Stationary Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-07 15:00 MDT,Stationary Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010026,/tenders/stationary-office-supplies/ocds-v9mmex-HC001-11-PM010026/,2024-05-01 01:14 MDT
tender,2010-11,Finance,PM010346,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-17 15:00 MDT,Ref # PO422232 - Multi-Functional B&W/Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010346,/tenders/ref-po422232-multi-functional-bwcolor-copiers/ocds-v9mmex-GNWT1-11-PM010346/,2024-05-01 01:14 MDT
tender,2010-11,Finance,PM010359,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-18 15:00 MDT,Ref # PO422386 - Multi-Fuction B&W/Color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010359,/tenders/ref-po422386-multi-fuction-bwcolor-copier/ocds-v9mmex-GNWT1-11-PM010359/,2024-05-01 01:14 MDT
tender,2009-10,Transportation,PO901273,Xerox Workcentre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Workcentre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901273,/tenders/xerox-workcentre/ocds-v9mmex-GNWT1-10-PO901273/,2024-05-01 01:14 MDT
tender,2009-10,Transportation,PO901179,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901179,/tenders/photocopier/ocds-v9mmex-GNWT1-10-PO901179/,2024-05-01 01:14 MDT
tender,2009-10,"Education, Culture and Employment",PM009571,Laminator - GBC Discovery 80 Commercial,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Laminator - GBC Discovery 80 Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009571,/tenders/laminator-gbc-discovery-80-commercial/ocds-v9mmex-GNWT1-10-PM009571/,2024-05-01 01:14 MDT
tender,2009-10,Justice,PM009133,Multi-Function Digital Photocopier - Inu,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Multi-Function Digital Photocopier - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009133,/tenders/multi-function-digital-photocopier-inu/ocds-v9mmex-GNWT1-10-PM009133/,2024-05-01 01:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009347,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009347,/tenders/office-furniture/ocds-v9mmex-GNWT1-10-PM009347/,2024-05-01 01:14 MDT
tender,2009-10,Public Works & Services,PO419707,Photocopies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-16 15:00 MST,Photocopies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO419707,/tenders/photocopies/ocds-v9mmex-GNWT1-11-PO419707/,2024-05-01 01:14 MDT
