model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000889,Chief Julien Yendo School Minor Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,"Chief Julien Yendo School Minor Upgrades, Wrigley, NT",2016-08-19 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000889,/tenders/chief-julien-yendo-school-minor-upgrades/ocds-v9mmex-GNWT1-17-0000000889/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000875,ENR Workshop - New Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"ENR Workshop - New Facility in Fort Resolution, NT",2016-08-15 17:01 MDT,2024-04-25 23:48 MDT,ocds-v9mmex-GNWT1-17-0000000875,/tenders/enr-workshop-new-facility/ocds-v9mmex-GNWT1-17-0000000875/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000841,Hay River Terr. Park Maintenance Yard Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,Replace the wooden fence & install Security Cameras at the Maintenance Yard for the Hay River Territorial Park Campground,2016-08-17 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000841,/tenders/hay-river-terr-park-maintenance-yard-improvements/ocds-v9mmex-GNWT1-17-0000000841/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000714,Inuvik RCMP Detachment Generator Supply and Instal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,Inuvik RCMP Detachment Generator Supply and Installation.,2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000714,/tenders/inuvik-rcmp-detachment-generator-supply-and-instal/ocds-v9mmex-GNWT1-17-0000000714/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000873,Hay River Territorial Campground Chain Link Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-29 15:00 MDT,Supply and Install Chain Link Fencing at the Hay River Territorial Campground,2016-08-15 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000873,/tenders/hay-river-territorial-campground-chain-link-fence/ocds-v9mmex-GNWT1-17-0000000873/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000865,"PWS Electrical Shop Upgrades, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"PWS Electrical Shop Upgrades, Fort Smith",2016-08-12 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000865,/tenders/pws-electrical-shop-upgrades-fort-smith/ocds-v9mmex-GNWT1-17-0000000865/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000840,"Fence, Twin FallsGorge Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Install Fence along highway access, Twin Falls Gorge Territorial Park",2016-08-12 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000840,/tenders/fence-twin-fallsgorge-territorial-park/ocds-v9mmex-GNWT1-17-0000000840/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000861,Chief Sunrise School Capsheet Renewal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Chief Sunrise School Capsheet Renewal, Hay River Reserve",2016-08-12 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000861,/tenders/chief-sunrise-school-capsheet-renewal/ocds-v9mmex-GNWT1-17-0000000861/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000862,Thebacha College PH 1 - Asbestos Abatement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Thebacha College PH 1 - Asbestos Abatement, Fort Smith",2016-08-15 11:00 MDT,2024-05-08 23:42 MDT,ocds-v9mmex-GNWT1-17-0000000862,/tenders/thebacha-college-ph-1-asbestos-abatement/ocds-v9mmex-GNWT1-17-0000000862/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000868,"Arts and Crafts Building Restoration, Mission Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,To provide water/sewer upgrades to the Arts & Crafts Building in Mission Park,2016-08-15 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000868,/tenders/arts-and-crafts-building-restoration-mission-park/ocds-v9mmex-GNWT1-17-0000000868/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000839,"Education Complex Solar Power, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,"Education Complex Solar Power, Fort Simpson",2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000839,/tenders/education-complex-solar-power-fort-simpson/ocds-v9mmex-GNWT1-17-0000000839/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000860,RCMP Detachment Roof and Vent Upgrades.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,RCMP Detachment Roof and Vent Upgrades. Ulukhaktok NT,2016-08-15 17:01 MDT,2024-04-25 23:46 MDT,ocds-v9mmex-GNWT1-17-0000000860,/tenders/rcmp-detachment-roof-and-vent-upgrades/ocds-v9mmex-GNWT1-17-0000000860/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000842,RCMP Compound Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"RCMP Compound Fence Installation, Fort Liard",2016-08-09 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000842,/tenders/rcmp-compound-fence-installation/ocds-v9mmex-GNWT1-17-0000000842/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000854,Health Centre Fire Alarm Systems Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"Health Centre Fire Alarm Systems Upgrade, Fort Liard",2016-08-11 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000854,/tenders/health-centre-fire-alarm-systems-upgrade/ocds-v9mmex-GNWT1-17-0000000854/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000847,Parking Lot Asphalting Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the supply of labour materials and equipment for Fort Smith Parking Lot Asphalting Works.,2016-08-09 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000847,/tenders/parking-lot-asphalting-works/ocds-v9mmex-GNWT1-17-0000000847/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000801,Ft. Simpson Health Centre Stair Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-10 15:00 MDT,"Ft. Simpson Health Centre Stair Replacement, Fort Simpson, NT",2016-07-27 23:02 MDT,2023-10-02 13:08 MDT,ocds-v9mmex-GNWT1-17-0000000801,/tenders/ft-simpson-health-centre-stair-replacement/ocds-v9mmex-GNWT1-17-0000000801/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000795,"SMCC Building Renovations, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,"SMCC Building Renovations, Hay River",2016-07-21 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000795,/tenders/smcc-building-renovations-hay-river/ocds-v9mmex-GNWT1-17-0000000795/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000750,Vinyl Flooring Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Vinyl Flooring Gameti Health Centre.,2016-07-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000750,/tenders/vinyl-flooring-gameti-health-centre/ocds-v9mmex-GNWT1-17-0000000750/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000798,"Install Security Fence, Queen Elizabeth Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-04 15:00 MDT,"Install Security Fence, Queen Elizabeth Territorial Park, Fort Smith",2016-07-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000798,/tenders/install-security-fence-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-17-0000000798/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000700,Health Centre Fire Alarm System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-14 15:00 MDT,Fort McPherson Health Centre Fire Alarm System Upgrades.,2016-06-22 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000700,/tenders/health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-17-0000000700/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000719,Renovation NWTHC Housing Unit at Fort Good Hope,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-11 15:00 MDT,Renovation of Fort Good Hope NWTHC Housing Unit,2016-06-27 11:01 MDT,2017-01-12 22:23 MST,ocds-v9mmex-GNWT1-17-0000000719,/tenders/renovation-nwthc-housing-unit-at-fort-good-hope/ocds-v9mmex-GNWT1-17-0000000719/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000678,Inuvik Arctic Tern Thermosyphon Radiator Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-27 15:00 MDT,"Inuvik Arctic Tern Thermosyphon Radiator Leveling, Inuvik NT",2016-06-14 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000678,/tenders/inuvik-arctic-tern-thermosyphon-radiator-leveling/ocds-v9mmex-GNWT1-17-0000000678/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000661,PWS Surplus Buildings Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,Supply all labour & materials to complete the removal and disposal of hazardous materials including demolition of PWS surplus buildings in Tuktoyaktuk as outlined in the attached tender documents.,2016-06-02 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000661,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-17-0000000661/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000606,Lahm Ridge Tower Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-22 15:00 MDT,Major Renovations to the 2nd floor and Minor on 1st & 3rd.,2016-05-17 14:39 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000606,/tenders/lahm-ridge-tower-tenant-improvements/ocds-v9mmex-GNWT1-17-0000000606/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000602,Health Centre Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-13 15:00 MDT,"Health Centre Envelope Upgrade, Fort McPherson, NT",2016-05-16 16:26 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000602,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000602/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000601,Ulukhaktok Learning Centre Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-13 15:00 MDT,Ulukhaktok Learning Centre Envelope Upgrades.,2016-05-16 16:26 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000601,/tenders/ulukhaktok-learning-centre-envelope-upgrades/ocds-v9mmex-GNWT1-17-0000000601/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000562,Construction Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-01 15:00 MDT,Inuvik Lands Office Building Upgrade,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000562,/tenders/construction-project/ocds-v9mmex-GNWT1-17-0000000562/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000593,"Marine Trailer Roof Replacement , Tsiigehtchic ,NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-30 15:00 MDT,"Marine Trailer Roof Replacement , Tsiigehtchic , NT",2016-05-16 14:46 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000593,/tenders/marine-trailer-roof-replacement-tsiigehtchic-nt/ocds-v9mmex-GNWT1-17-0000000593/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000574,Inuvik Arctic Turn Thermo syphon Radiator Leveling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-19 15:00 MDT,"Inuvik Arctic Turn Thermo syphon Radiator Leveling, Inuvik NT",2016-05-16 12:48 MDT,2024-04-10 23:32 MDT,ocds-v9mmex-GNWT1-17-0000000574,/tenders/inuvik-arctic-turn-thermo-syphon-radiator-leveling/ocds-v9mmex-GNWT1-17-0000000574/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000565,Fort McPherson Heliport Road Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-19 15:00 MDT,"Fort McPherson Heliport Road Upgrades, 
Ft McPherson NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000565,/tenders/fort-mcpherson-heliport-road-upgrades/ocds-v9mmex-GNWT1-17-0000000565/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000533,Uluhaktok School Gym Floor Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-05 15:00 MDT,"Uluhaktok School Gym Floor Replacement, Uluhaktok NT",2016-05-16 12:48 MDT,2017-01-12 22:06 MST,ocds-v9mmex-GNWT1-17-0000000533,/tenders/uluhaktok-school-gym-floor-replacement/ocds-v9mmex-GNWT1-17-0000000533/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000000378,Transportable Modules Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-05 15:00 MDT,"Relocate RCMP transportable cells from Inuvik to Behchoko NWT, setup and commission for service.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000378,/tenders/transportable-modules-relocation/ocds-v9mmex-GNWT1-17-0000000378/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000422,PWS Shop Framing Addition and Roofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,"PWS Shop Framing Addition and Roofing, Fort Providence",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000422,/tenders/pws-shop-framing-addition-and-roofing/ocds-v9mmex-GNWT1-16-0000000422/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000431,"DOT Garage Roof Repair, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-24 15:00 MDT,"DOT Garage Roof Repair, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000431,/tenders/dot-garage-roof-repair-hay-river/ocds-v9mmex-GNWT1-16-0000000431/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000405,RCMP Aklavik Garage Floor Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,"RCMP Aklavik Garage Floor Retrofits, Aklavik NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000405,/tenders/rcmp-aklavik-garage-floor-retrofits/ocds-v9mmex-GNWT1-16-0000000405/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000383,RCMP Buildings Foundation Upgrade- Triodetic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-21 15:00 MDT,"RCMP Buildings Foundation Upgrade- Triodetic ,Tuktoyaktuk , NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000383,/tenders/rcmp-buildings-foundation-upgrade-triodetic/ocds-v9mmex-GNWT1-16-0000000383/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000355,RCMP Buildings Foundation Upgrade- Deline NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-18 15:00 MDT,RCMP Buildings Foundation Upgrade- Deline NT    (EV # 355),2016-05-16 12:47 MDT,2023-10-02 12:37 MDT,ocds-v9mmex-GNWT1-16-0000000355,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-16-0000000355/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000353,Electrical Upgrade- KFN Community Hall,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-17 15:00 MDT,"Electrical Upgrade - K'atl'odeeche First Nation Community Hall, Hay River Reserve",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000353,/tenders/electrical-upgrade-kfn-community-hall/ocds-v9mmex-GNWT1-16-0000000353/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000381,"SMCC Flooring, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-14 15:00 MDT,"South Mackenzie Correctional Centre Flooring, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000381,/tenders/smcc-flooring-hay-river/ocds-v9mmex-GNWT1-16-0000000381/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000328,Fort Liard Health Centre Fire Alarm System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,Fort Liard Health Centre Fire Alarm System Upgrade,2016-05-16 12:47 MDT,2024-04-18 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000328,/tenders/fort-liard-health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-0000000328/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000329,"Student Residences Fire Alarm System Upgrade, Simp",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Two Student Residence Buildings Fire Alarm System Upgrade, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000329,/tenders/student-residences-fire-alarm-system-upgrade-simp/ocds-v9mmex-GNWT1-16-0000000329/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000277,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-01 15:00 MST,"RCMP Detachment Flooring Replacement, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000277,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-16-0000000277/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000317,Fort Smith Health Centre Split-Type A/C Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,Supply and install Split-Type Air Conditioning Units at the Fort Smith Health Centre,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000317,/tenders/fort-smith-health-centre-split-type-ac-units/ocds-v9mmex-GNWT1-16-0000000317/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000285,"ATB Fire Alarm Replacement, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,"ATB Fire Alarm Replacement, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000285,/tenders/atb-fire-alarm-replacement-fort-simpson/ocds-v9mmex-GNWT1-16-0000000285/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000240,Supply and Install Flooring Hay River RCMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the Supply and Installation of Flooring for Hay River RCMP Detachment,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000240,/tenders/supply-and-install-flooring-hay-river-rcmp/ocds-v9mmex-GNWT1-16-0000000240/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000176,Yellowknife Airport Apron and Parking Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-19 15:00 MST,"Replacement of the existing airport apron and parking lighting at the Yellowknife Airport, NT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000176,/tenders/yellowknife-airport-apron-and-parking-lighting/ocds-v9mmex-GNWT1-16-0000000176/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000183,Laing Building Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Replacement of Carpets on Laing 2, 4, & 5",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000183,/tenders/laing-building-carpet-replacement/ocds-v9mmex-GNWT1-16-0000000183/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000185,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Fuel Tanks Installation-Paulatuk and Sachs Harbour, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000185,/tenders/fuel-tanks-installation-paulatuk-and-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000185/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000046,Fort Good Hope - Health Centre Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-15 15:00 MST,Fort Good Hope - Health Centre Building Upgrades,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000046,/tenders/fort-good-hope-health-centre-building-upgrades/ocds-v9mmex-GNWT1-16-0000000046/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,0000000043,Chief Julius School-Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort McPherson - Chief Julius School Envelope Upgrades,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000043,/tenders/chief-julius-school-envelope-upgrades/ocds-v9mmex-GNWT1-16-0000000043/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795304,Incident Response Building Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NWT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795304,/tenders/incident-response-building-installation/ocds-v9mmex-GNWT1-16-SC795304/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795306,Lady Evelyn Falls Pavillion Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Lady Evelyn Falls Campground, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795306,/tenders/lady-evelyn-falls-pavillion-betterment/ocds-v9mmex-GNWT1-16-SC795306/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101633,Mount Gaudet Wildife Patrol Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Mount Gaudet ENR Site, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101633,/tenders/mount-gaudet-wildife-patrol-facility/ocds-v9mmex-GNWT1-16-CT101633/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795303,Sewer and Domestic Water Service Replacement ENR Compound,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795303,/tenders/sewer-and-domestic-water-service-replacement-enr-compound/ocds-v9mmex-GNWT1-16-SC795303/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC450910,Ft. Providence PWS Shop Concrete Slab,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Providence, NT",2015-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450910,/tenders/ft-providence-pws-shop-concrete-slab/ocds-v9mmex-GNWT1-16-SC450910/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101634,Replace Roof Structure 3 Bay Gararge,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Liard, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101634,/tenders/replace-roof-structure-3-bay-gararge/ocds-v9mmex-GNWT1-16-CT101634/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101629,Air Terminal Building Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101629,/tenders/air-terminal-building-exterior-retrofit/ocds-v9mmex-GNWT1-16-CT101629/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101630,Bompas School Recladding,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101630,/tenders/bompas-school-recladding/ocds-v9mmex-GNWT1-16-CT101630/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101631,Thomas Simpson and Bompas School Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101631,/tenders/thomas-simpson-and-bompas-school-fall-protection/ocds-v9mmex-GNWT1-16-CT101631/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795289,3 Bay Parking Garage Slab Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,Hay River Reserve,2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795289,/tenders/3-bay-parking-garage-slab-leveling/ocds-v9mmex-GNWT1-16-SC795289/,2024-05-18 10:01 MDT
