model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM013466,Water Delivery Services: Blackstone/Ft S,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Services: Blackstone/Ft S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013466,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013466/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015213,Vehicle Maintenance and Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance and Repairs,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015213,/tenders/vehicle-maintenance-and-repairs/ocds-v9mmex-GNWT1-14-PM015213/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016185,Panther Constructors,Awarded,Sole Source,Direct,Services,Public Relations,,Panther Constructors,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016185,/tenders/panther-constructors/ocds-v9mmex-GNWT1-14-PM016185/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437217,Transportation/Set-up/Installation of Di,Awarded,Sole Source,Direct,Services,Labour,,Transportation/Set-up/Installation of Di,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437217,/tenders/transportationset-upinstallation-of-di/ocds-v9mmex-GNWT1-14-SC437217/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437706,Assistance with Devolution Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assistance with Devolution Implementatio,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437706,/tenders/assistance-with-devolution-implementatio/ocds-v9mmex-GNWT1-14-SC437706/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014878,Annual software Maintenance & Software U,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual software Maintenance & Software U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014878,/tenders/annual-software-maintenance-software-u/ocds-v9mmex-GNWT1-14-PM014878/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016676,Signs - Parks,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Park/Interpretive",,Signs - Parks,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016676,/tenders/signs-parks/ocds-v9mmex-GNWT1-14-PM016676/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437410,Signes,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Signes,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437410,/tenders/signes/ocds-v9mmex-GNWT1-14-PO437410/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016680,Richo Copier,Awarded,Sole Source,Direct,Goods,Housewares Equipment & Supplies,,Richo Copier,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016680,/tenders/richo-copier/ocds-v9mmex-GNWT1-14-PM016680/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015621,Professional Services - What We Heard Re,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - What We Heard Re,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015621,/tenders/professional-services-what-we-heard-re/ocds-v9mmex-GNWT1-14-PM015621/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015066,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015066,/tenders/communication-services/ocds-v9mmex-GNWT1-14-PM015066/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015068,Tanning & Dyeing of Seal Skin Pelts,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of Seal Skin Pelts,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015068,/tenders/tanning-dyeing-of-seal-skin-pelts/ocds-v9mmex-GNWT1-14-PM015068/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438264,Decision Aiding for Improved Energy Plan,Awarded,Sole Source,Direct,Services,Research Services,,Decision Aiding for Improved Energy Plan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438264,/tenders/decision-aiding-for-improved-energy-plan/ocds-v9mmex-GNWT1-14-SC438264/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436427,Banting Project U-pb,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Banting Project U-pb,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436427,/tenders/banting-project-u-pb/ocds-v9mmex-GNWT1-14-SC436427/,2024-05-18 07:27 MDT
tender,2013-14,"Industry, Tourism and Investment",PM013613,Mackenzie Plain Fieldwork,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mackenzie Plain Fieldwork,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013613,/tenders/mackenzie-plain-fieldwork/ocds-v9mmex-GNWT1-13-PM013613/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017307,Development Adviser- Ad Svcs,Awarded,Sole Source,Direct,Services,Advertising,,Development Adviser- Ad Svcs,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017307,/tenders/development-adviser-ad-svcs/ocds-v9mmex-GNWT1-15-PM017307/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017308,Water Safety Campaign-NWTParks,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign-NWTParks,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017308,/tenders/water-safety-campaign-nwtparks/ocds-v9mmex-GNWT1-15-PM017308/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017310,Advertising Services July 2014,Awarded,Sole Source,Direct,Services,Advertising,,Advertising Services July 2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017310,/tenders/advertising-services-july-2014/ocds-v9mmex-GNWT1-15-PM017310/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017311,Water Safety Campaign - August,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign - August,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017311,/tenders/water-safety-campaign-august/ocds-v9mmex-GNWT1-15-PM017311/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439307,Support for CRRS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for CRRS,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-SC439307,/tenders/support-for-crrs/ocds-v9mmex-GNWT1-14-SC439307/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443042,Staff Training and Development - Beach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Training and Development - Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443042,/tenders/staff-training-and-development-beach/ocds-v9mmex-GNWT1-15-SC443042/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446065,China Trade Mission Leather and Fur Show,Awarded,Sole Source,Direct,Services,Consulting Services - General,,China Trade Mission Leather and Fur Show,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446065,/tenders/china-trade-mission-leather-and-fur-show/ocds-v9mmex-GNWT1-15-SC446065/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444388,Technical Advice & Logistical Support -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Advice & Logistical Support -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444388,/tenders/technical-advice-logistical-support-/ocds-v9mmex-GNWT1-15-SC444388/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447606,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447606,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447606/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017281,Aircraft-Polar Continental,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft-Polar Continental,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017281,/tenders/aircraft-polar-continental/ocds-v9mmex-GNWT1-15-PM017281/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444452,Processed Canadian Seal Skin - As and Wh,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Processed Canadian Seal Skin - As and Wh,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444452,/tenders/processed-canadian-seal-skin-as-and-wh/ocds-v9mmex-GNWT1-15-SC444452/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017287,Lodge Accomm. July 15-17/2014,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Lodge Accomm. July 15-17/2014,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017287,/tenders/lodge-accomm-july-15-172014/ocds-v9mmex-GNWT1-15-PM017287/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017274,FREIGHT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,FREIGHT,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017274,/tenders/freight/ocds-v9mmex-GNWT1-15-PM017274/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017301,Freight PO #M00031747,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight PO #M00031747,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017301,/tenders/freight-po-m00031747/ocds-v9mmex-GNWT1-15-PM017301/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017302,Customer container 214309,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Customer container 214309,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017302,/tenders/customer-container-214309/ocds-v9mmex-GNWT1-15-PM017302/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017303,Container,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Container,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017303,/tenders/container/ocds-v9mmex-GNWT1-15-PM017303/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017269,Spectacular NWT/ Jan29-Feb01/15,Awarded,Sole Source,Direct,Services,Tourism Services,,Spectacular NWT/ Jan29-Feb01/15,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017269,/tenders/spectacular-nwt-jan29-feb0115/ocds-v9mmex-GNWT1-15-PM017269/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446302,Rent the First Floor of the Shaw Confere,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rent the First Floor of the Shaw Confere,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446302,/tenders/rent-the-first-floor-of-the-shaw-confere/ocds-v9mmex-GNWT1-15-SC446302/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017288,April 15-May 30/14 Credit C Fees,Awarded,Sole Source,Direct,Services,Consulting Services - General,,April 15-May 30/14 Credit C Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017288,/tenders/april-15-may-3014-credit-c-fees/ocds-v9mmex-GNWT1-15-PM017288/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017312,Professional Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017312,/tenders/professional-services/ocds-v9mmex-GNWT1-15-PM017312/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445939,Parks Compliance Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Parks Compliance Module,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445939,/tenders/parks-compliance-module/ocds-v9mmex-GNWT1-15-SC445939/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442545,MITS Changes Released 1-LIncensed Applic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MITS Changes Released 1-LIncensed Applic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442545,/tenders/mits-changes-released-1-lincensed-applic/ocds-v9mmex-GNWT1-15-SC442545/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445850,Design and Construct Static Interactive,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Construct Static Interactive,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445850,/tenders/design-and-construct-static-interactive/ocds-v9mmex-GNWT1-15-SC445850/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017294,Park Signs w/Amenities,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Park Signs w/Amenities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017294,/tenders/park-signs-wamenities/ocds-v9mmex-GNWT1-15-PM017294/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO442301,Supply Two Silver Kiosks for ITI,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Supply Two Silver Kiosks for ITI,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO442301,/tenders/supply-two-silver-kiosks-for-iti/ocds-v9mmex-GNWT1-15-PO442301/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443783,Signs for the Hay River Beach,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs for the Hay River Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443783,/tenders/signs-for-the-hay-river-beach/ocds-v9mmex-GNWT1-15-PO443783/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444203,Hay River Beach Sign Bases,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Hay River Beach Sign Bases,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO444203,/tenders/hay-river-beach-sign-bases/ocds-v9mmex-GNWT1-15-PO444203/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444459,Fred Henne Beach Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Fred Henne Beach Signs,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO444459,/tenders/fred-henne-beach-signs/ocds-v9mmex-GNWT1-15-PO444459/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445081,2014 NWT Energy Charrette - Facilitation,Awarded,Sole Source,Direct,Services,Training Services,,2014 NWT Energy Charrette - Facilitation,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445081,/tenders/2014-nwt-energy-charrette-facilitation/ocds-v9mmex-GNWT1-15-SC445081/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446481,Consulting - 2014 NWT Energy Charrette R,Awarded,Sole Source,Direct,Services,Legal Services,,Consulting - 2014 NWT Energy Charrette R,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446481,/tenders/consulting-2014-nwt-energy-charrette-r/ocds-v9mmex-GNWT1-15-SC446481/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445120,NWT FirstHost - Train the Trainer Worksh,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT FirstHost - Train the Trainer Worksh,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445120,/tenders/nwt-firsthost-train-the-trainer-worksh/ocds-v9mmex-GNWT1-15-SC445120/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017271,SNL Metals & Mining Package,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,SNL Metals & Mining Package,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017271,/tenders/snl-metals-mining-package/ocds-v9mmex-GNWT1-15-PM017271/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017285,Retainer Fees,Awarded,Sole Source,Direct,Services,Dental Services,,Retainer Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017285,/tenders/retainer-fees/ocds-v9mmex-GNWT1-15-PM017285/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444945,Reporting Services on the North American,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Reporting Services on the North American,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444945,/tenders/reporting-services-on-the-north-american/ocds-v9mmex-GNWT1-15-SC444945/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446533,Re-Release od Distributable NTGO Map Pro,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-Release od Distributable NTGO Map Pro,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446533,/tenders/re-release-od-distributable-ntgo-map-pro/ocds-v9mmex-GNWT1-15-SC446533/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017270,Energy Communications,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Communications,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017270,/tenders/energy-communications/ocds-v9mmex-GNWT1-15-PM017270/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445494,Communication Strategy - 2014 NWT Energy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Strategy - 2014 NWT Energy,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445494,/tenders/communication-strategy-2014-nwt-energy/ocds-v9mmex-GNWT1-15-SC445494/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444901,Geosoft Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO444901,/tenders/geosoft-maintenance/ocds-v9mmex-GNWT1-15-PO444901/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447381,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447381,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447381/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017282,Flt Tkt: GS15383000,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flt Tkt: GS15383000,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017282,/tenders/flt-tkt-gs15383000/ocds-v9mmex-GNWT1-15-PM017282/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440440,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440440,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-15-SC440440/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017273,NWT Promotion Activities Tokyo,Awarded,Sole Source,Direct,Services,Advertising,,NWT Promotion Activities Tokyo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017273,/tenders/nwt-promotion-activities-tokyo/ocds-v9mmex-GNWT1-15-PM017273/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446157,Coordinate Fur Fashion Show in Japan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Coordinate Fur Fashion Show in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446157,/tenders/coordinate-fur-fashion-show-in-japan/ocds-v9mmex-GNWT1-15-SC446157/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017293,Retainer July-Sept/2014,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retainer July-Sept/2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017293,/tenders/retainer-july-sept2014/ocds-v9mmex-GNWT1-15-PM017293/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444216,Economic Impact Scenarios for the NWT Mi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for the NWT Mi,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444216,/tenders/economic-impact-scenarios-for-the-nwt-mi/ocds-v9mmex-GNWT1-15-SC444216/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017272,Hospitality Reception in Japan,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Hospitality Reception in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017272,/tenders/hospitality-reception-in-japan/ocds-v9mmex-GNWT1-15-PM017272/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440011,Diamond Expertise,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Diamond Expertise,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440011,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-15-SC440011/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444449,Tanning & Dyeing of NWT Fur Parts - As &,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of NWT Fur Parts - As &,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444449,/tenders/tanning-dyeing-of-nwt-fur-parts-as/ocds-v9mmex-GNWT1-15-SC444449/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442940,Various Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Various Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442940,/tenders/various-services/ocds-v9mmex-GNWT1-15-SC442940/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM013339,Waste Disposal from Bear Proof Bins,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Disposal from Bear Proof Bins,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013339,/tenders/waste-disposal-from-bear-proof-bins/ocds-v9mmex-GNWT1-13-PM013339/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017304,HR Print 11611 & 11612 6 Ads,Awarded,Sole Source,Direct,Services,Advertising,,HR Print 11611 & 11612 6 Ads,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017304,/tenders/hr-print-11611-11612-6-ads/ocds-v9mmex-GNWT1-15-PM017304/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017305,Mining Incentive Program 2015,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Mining Incentive Program 2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017305,/tenders/mining-incentive-program-2015/ocds-v9mmex-GNWT1-15-PM017305/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446444,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446444,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-15-SC446444/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017268,Lunch for Dene Assembly,Awarded,Sole Source,Direct,Services,Food Catering,,Lunch for Dene Assembly,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017268,/tenders/lunch-for-dene-assembly/ocds-v9mmex-GNWT1-15-PM017268/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447910,Development of Helath and Safety Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Helath and Safety Plan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447910,/tenders/development-of-helath-and-safety-plan/ocds-v9mmex-GNWT1-15-PO447910/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017276,Roundup 2015 Exhibitor Booth,Awarded,Sole Source,Direct,Services,Conference Planning,,Roundup 2015 Exhibitor Booth,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017276,/tenders/roundup-2015-exhibitor-booth/ocds-v9mmex-GNWT1-15-PM017276/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443002,Prelude Lake Territorial Park Concept Pl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Prelude Lake Territorial Park Concept Pl,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443002,/tenders/prelude-lake-territorial-park-concept-pl/ocds-v9mmex-GNWT1-15-SC443002/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017280,Provided Professional Services,Awarded,Sole Source,Direct,Services,Serving Legal Documents,,Provided Professional Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017280,/tenders/provided-professional-services/ocds-v9mmex-GNWT1-15-PM017280/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017289,Growing Forward 2 HRDev.,Awarded,Sole Source,Direct,Services,Training Services,,Growing Forward 2 HRDev.,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017289,/tenders/growing-forward-2-hrdev/ocds-v9mmex-GNWT1-15-PM017289/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444883,Project Development Services,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Project Development Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444883,/tenders/project-development-services/ocds-v9mmex-GNWT1-15-SC444883/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017290,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017290,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017290/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017313,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017313,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017313/,2024-05-18 07:27 MDT
