model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,SC445834,Graduate level training in Evaluation se,Awarded,Sole Source,Direct,Services,Educational/Training,,Graduate level training in Evaluation se,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445834,/tenders/graduate-level-training-in-evaluation-se/ocds-v9mmex-GNWT1-15-SC445834/,2024-05-23 08:33 MDT
tender,2013-14,Finance,SC437506,Manage Authenication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Manage Authenication Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437506,/tenders/manage-authenication-services/ocds-v9mmex-GNWT1-14-SC437506/,2024-05-23 08:33 MDT
tender,2013-14,Finance,PM010937,Ref #SC423276 - Deh Cho Bridge - Trustee,Awarded,Sole Source,Direct,Services,Banking,,Ref #SC423276 - Deh Cho Bridge - Trustee,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-11-PM010937,/tenders/ref-sc423276-deh-cho-bridge-trustee/ocds-v9mmex-GNWT1-11-PM010937/,2024-05-23 08:33 MDT
tender,2013-14,Finance,PM013984,"Annual ""Enterprise"" Licenses",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Annual ""Enterprise"" Licenses",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013984,/tenders/annual-enterprise-licenses/ocds-v9mmex-GNWT1-13-PM013984/,2024-05-23 08:33 MDT
tender,2013-14,Finance,PM015726,Consulting Serv - Tech Advise - MVFL,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Tech Advise - MVFL,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015726,/tenders/consulting-serv-tech-advise-mvfl/ocds-v9mmex-GNWT1-14-PM015726/,2024-05-23 08:33 MDT
tender,2013-14,Finance,PM014972,Consulting Serv - Review NWT public Util,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Review NWT public Util,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014972,/tenders/consulting-serv-review-nwt-public-util/ocds-v9mmex-GNWT1-13-PM014972/,2024-05-23 08:33 MDT
tender,2013-14,Finance,SC439131,Consulting Services - PeopleSoft Point i,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - PeopleSoft Point i,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439131,/tenders/consulting-services-peoplesoft-point-i/ocds-v9mmex-GNWT1-14-SC439131/,2024-05-23 08:33 MDT
tender,2013-14,Finance,PM014922,Ref# Sc434864 - Transaction & Business A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# Sc434864 - Transaction & Business A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014922,/tenders/ref-sc434864-transaction-business-a/ocds-v9mmex-GNWT1-14-PM014922/,2024-05-23 08:33 MDT
tender,2013-14,Finance,SC437844,Valuation Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Valuation Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437844,/tenders/valuation-analysis/ocds-v9mmex-GNWT1-14-SC437844/,2024-05-23 08:33 MDT
tender,2013-14,Finance,PM015231,PSCIOC Membership/Subscription,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PSCIOC Membership/Subscription,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015231,/tenders/pscioc-membershipsubscription/ocds-v9mmex-GNWT1-14-PM015231/,2024-05-23 08:33 MDT
tender,2013-14,Finance,SC438689,Insurance Advisory Services - MVFOL P-3,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Advisory Services - MVFOL P-3,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438689,/tenders/insurance-advisory-services-mvfol-p-3/ocds-v9mmex-GNWT1-14-SC438689/,2024-05-23 08:33 MDT
tender,2013-14,Finance,SC437501,TRAINING SERVICES - PROGRAM DESIGN,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TRAINING SERVICES - PROGRAM DESIGN,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437501,/tenders/training-services-program-design/ocds-v9mmex-GNWT1-14-SC437501/,2024-05-23 08:33 MDT
tender,2013-14,Finance,PM015456,Admin Serv - Notification & Travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Admin Serv - Notification & Travel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015456,/tenders/admin-serv-notification-travel/ocds-v9mmex-GNWT1-14-PM015456/,2024-05-23 08:33 MDT
tender,2013-14,Finance,SC438338,NWT Engagement - ACM/Comptroller General,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Engagement - ACM/Comptroller General,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438338,/tenders/nwt-engagement-acmcomptroller-general/ocds-v9mmex-GNWT1-14-SC438338/,2024-05-23 08:33 MDT
tender,2013-14,Finance,PM013296,Oracle Software Renewal: 2012/2013 for #,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal: 2012/2013 for #,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM013296,/tenders/oracle-software-renewal-20122013-for/ocds-v9mmex-GNWT1-12-PM013296/,2024-05-23 08:33 MDT
tender,2013-14,Finance,SC437351,Fort Simpson Office Building Fit-Up,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Fort Simpson Office Building Fit-Up,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437351,/tenders/fort-simpson-office-building-fit-up/ocds-v9mmex-GNWT1-14-SC437351/,2024-05-23 08:33 MDT
tender,2013-14,Finance,SC437505,On-Line Credential Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,On-Line Credential Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437505,/tenders/on-line-credential-services/ocds-v9mmex-GNWT1-14-SC437505/,2024-05-23 08:33 MDT
tender,2013-14,Finance,SC440856,Mackenzie Valley Fibre Link Permitting S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mackenzie Valley Fibre Link Permitting S,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440856,/tenders/mackenzie-valley-fibre-link-permitting-s/ocds-v9mmex-GNWT1-14-SC440856/,2024-05-23 08:33 MDT
