model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC418906,PBX Telephone System Supply & Install,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-04-30 15:00 MDT,PBX Telephone System Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC418906,/tenders/pbx-telephone-system-supply-install/ocds-v9mmex-GNWT1-11-SC418906/,2024-04-30 04:53 MDT
tender,2010-11,Public Works & Services,SC424665,Phone Services Move,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Phone Services Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424665,/tenders/phone-services-move/ocds-v9mmex-GNWT1-11-SC424665/,2024-04-30 04:53 MDT
tender,2014-15,Transportation,SC447043,Pilot Enterprise Scale Commercial Electr,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Pilot Enterprise Scale Commercial Electr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447043,/tenders/pilot-enterprise-scale-commercial-electr/ocds-v9mmex-GNWT1-15-SC447043/,2024-04-30 04:53 MDT
tender,2013-14,Municipal and Community Affairs,SC438727,Planning for Implementation of 911,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-02-24 15:00 MST,Planning for Implementation of 911,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438727,/tenders/planning-for-implementation-of-911/ocds-v9mmex-GNWT1-14-SC438727/,2024-04-30 04:53 MDT
tender,2007-08,Assembly,PM004636,Provision of Broadcast Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-05-11 15:00 MDT,Provision of Broadcast Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004636,/tenders/provision-of-broadcast-services/ocds-v9mmex-GNWT1-08-PM004636/,2024-04-30 04:53 MDT
tender,2006-07,Public Works & Services,SC791015,Provision of Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-07-28 15:00 MDT,Provision of Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791015,/tenders/provision-of-internet-services/ocds-v9mmex-GNWT1-07-SC791015/,2024-04-30 04:53 MDT
tender,2012-13,Public Works & Services,SC793886,Provision of Municipal Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-06-08 15:00 MDT,Provision of Municipal Area Network Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793886,/tenders/provision-of-municipal-area-network-services/ocds-v9mmex-GNWT1-13-SC793886/,2024-04-30 04:53 MDT
tender,2003-04,Public Works & Services,CT041024,Provision of Switch Board Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-03-29 15:00 MST,Provision of Switch Board Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041024,/tenders/provision-of-switch-board-services/ocds-v9mmex-GNWT1-05-CT041024/,2024-04-30 04:53 MDT
tender,2011-12,Health and Social Services,PM014059,Quitline Services for the NWT,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Quitline Services for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014059,/tenders/quitline-services-for-the-nwt/ocds-v9mmex-GNWT1-12-PM014059/,2024-04-30 04:53 MDT
tender,2010-11,Justice,PM010239,RCMP CPIC Line Setup & Monthly Fee,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,RCMP CPIC Line Setup & Monthly Fee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010239,/tenders/rcmp-cpic-line-setup-monthly-fee/ocds-v9mmex-GNWT1-11-PM010239/,2024-04-30 04:53 MDT
tender,2011-12,Environment and Natural Resources,PM011688,Radio & Telecommunications Infrastructure Inspection and Audit,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2011-05-27 15:00 MDT,Radio & Telecommunications Infrastructur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011688,/tenders/radio-telecommunications-infrastructure-inspection-and-audit/ocds-v9mmex-GNWT1-12-PM011688/,2024-04-30 04:53 MDT
tender,2009-10,Environment and Natural Resources,PM008246,Radio Collar Refurbishment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Radio Collar Refurbishment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008246,/tenders/radio-collar-refurbishment/ocds-v9mmex-GNWT1-10-PM008246/,2024-04-30 04:53 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007607,Ref #SC416347 - Media Monitoring Service,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-03-23 15:00 MDT,Ref #SC416347 - Media Monitoring Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007607,/tenders/ref-sc416347-media-monitoring-service/ocds-v9mmex-GNWT1-10-PM007607/,2024-04-30 04:53 MDT
tender,2010-11,Finance,PM010865,Ref #SC423249 - Communications Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-11-26 15:00 MST,Ref #SC423249 - Communications Infrastru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010865,/tenders/ref-sc423249-communications-infrastructure-assessment/ocds-v9mmex-GNWT1-11-PM010865/,2024-04-30 04:53 MDT
tender,2011-12,Public Works & Services,SC793762,Relocating telephone system to Multiuse,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Relocating telephone system to Multiuse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793762,/tenders/relocating-telephone-system-to-multiuse/ocds-v9mmex-GNWT1-12-SC793762/,2024-04-30 04:53 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011110,Replacement Phone System - Fort Simpson,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Replacement Phone System - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011110,/tenders/replacement-phone-system-fort-simpson/ocds-v9mmex-GNWT1-11-PM011110/,2024-04-30 04:53 MDT
tender,2009-10,Transportation,SC792415,Runway Condition Reporting System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Runway Condition Reporting System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792415,/tenders/runway-condition-reporting-system/ocds-v9mmex-GNWT1-10-SC792415/,2024-04-30 04:53 MDT
tender,2008-09,Assembly,PM007316,SAA09-002 Legislative Assembly Audio Visual Systems Operations,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-02-11 15:00 MST,SAA09-002 Legislative Assembly Audio Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007316,/tenders/saa09-002-legislative-assembly-audio-visual-systems-operations/ocds-v9mmex-GNWT1-10-PM007316/,2024-04-30 04:53 MDT
tender,2006-07,Environment and Natural Resources,PM003951,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003951,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003951/,2024-04-30 04:53 MDT
tender,2006-07,Assembly,PM003887,Security Camera Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Security Camera Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003887,/tenders/security-camera-maintenance/ocds-v9mmex-GNWT1-07-PM003887/,2024-04-30 04:53 MDT
tender,2008-09,Public Works & Services,SC792143,Service Improvement Plan Requirements Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-01-15 15:00 MST,Service Improvement Plan Requirements Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792143,/tenders/service-improvement-plan-requirements-workshop/ocds-v9mmex-GNWT1-09-SC792143/,2024-04-30 04:53 MDT
tender,2006-07,Assembly,PM004160,Session Television Broadcasts,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Session Television Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004160,/tenders/session-television-broadcasts/ocds-v9mmex-GNWT1-07-PM004160/,2024-04-30 04:53 MDT
tender,2008-09,Public Works & Services,PO411255,Software Licensing Renewal,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411255,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-09-PO411255/,2024-04-30 04:53 MDT
tender,2006-07,BDIC,PM004187,Speaking Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Speaking Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004187,/tenders/speaking-services/ocds-v9mmex-BDIC-07-PM004187/,2024-04-30 04:53 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007910,Strategic Communications Advisory,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Strategic Communications Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007910,/tenders/strategic-communications-advisory/ocds-v9mmex-GNWT1-09-PM007910/,2024-04-30 04:53 MDT
tender,2004-05,Municipal and Community Affairs,PM000354,Study and Report on Emergency Services Options for Radio Comm Access Across NWT,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-07-30 15:00 MDT,Study and Report on Emergency Services O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000354,/tenders/study-and-report-on-emergency-services-options-for-radio-comm-access-across-nwt/ocds-v9mmex-GNWT1-05-PM000354/,2024-04-30 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014774,Supply 3000 USB Flash Cards/Upload digit,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply 3000 USB Flash Cards/Upload digit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014774,/tenders/supply-3000-usb-flash-cardsupload-digit/ocds-v9mmex-GNWT1-13-PM014774/,2024-04-30 04:53 MDT
tender,2012-13,Public Works & Services,SC430769,Supply and Install - Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - Data Communications,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-SC430769,/tenders/supply-and-install-data-communications/ocds-v9mmex-GNWT1-13-SC430769/,2024-04-30 04:53 MDT
tender,2012-13,Public Works & Services,SC430770,Supply and Install - Voice Communications Systems,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-31 15:00 MDT,Supply and Install - Voice Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430770,/tenders/supply-and-install-voice-communications-systems/ocds-v9mmex-GNWT1-13-SC430770/,2024-04-30 04:53 MDT
tender,2012-13,Public Works & Services,SC430772,Supply and Install - WIRELESS Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - WIRELESS Data Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430772,/tenders/supply-and-install-wireless-data-communications/ocds-v9mmex-GNWT1-13-SC430772/,2024-04-30 04:53 MDT
tender,2011-12,Public Works & Services,SC428266,Supply installation of Telephone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply installation of Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428266,/tenders/supply-installation-of-telephone-system/ocds-v9mmex-GNWT1-12-SC428266/,2024-04-30 04:53 MDT
tender,2011-12,"Education, Culture and Employment",PM012895,Support service on management and administration system (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-02-07 15:00 MST,Support service on management and admini,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-13-PM012895,/tenders/support-service-on-management-and-administration-system-cmas/ocds-v9mmex-GNWT1-13-PM012895/,2024-04-30 04:53 MDT
tender,2008-09,Public Works & Services,SC792184,Telecom Expense Management Solution Deli,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecom Expense Management Solution Deli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792184,/tenders/telecom-expense-management-solution-deli/ocds-v9mmex-GNWT1-09-SC792184/,2024-04-30 04:53 MDT
tender,2005-06,Transportation,SC790503,Telecom System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2005-08-12 15:00 MDT,Telecom System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790503,/tenders/telecom-system-replacement/ocds-v9mmex-GNWT1-06-SC790503/,2024-04-30 04:53 MDT
tender,2009-10,Executive and Indigenous Affairs,PM008376,Telecommunications Regulatory Expertise,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecommunications Regulatory Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008376,/tenders/telecommunications-regulatory-expertise/ocds-v9mmex-GNWT1-10-PM008376/,2024-04-30 04:53 MDT
tender,2004-05,Transportation,SC790288,"Telecommunications Upgrade, Highway Oper",Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,"Telecommunications Upgrade, Highway Oper",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790288,/tenders/telecommunications-upgrade-highway-oper/ocds-v9mmex-GNWT1-05-SC790288/,2024-04-30 04:53 MDT
tender,2007-08,Public Works & Services,SC791650,Telephone Electronic Billing System - Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-12-20 15:00 MST,Telephone Electronic Billing System - Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791650,/tenders/telephone-electronic-billing-system-preliminary-analysis/ocds-v9mmex-GNWT1-08-SC791650/,2024-04-30 04:53 MDT
tender,2008-09,Public Works & Services,SC791992,Telephone Electronic Billing System Migration,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-08-22 15:00 MDT,Telephone Electronic Billing System Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791992,/tenders/telephone-electronic-billing-system-migration/ocds-v9mmex-GNWT1-09-SC791992/,2024-04-30 04:53 MDT
tender,2006-07,Assembly,PM004161,Telephone System Upgrade,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004161,/tenders/telephone-system-upgrade/ocds-v9mmex-GNWT1-07-PM004161/,2024-04-30 04:53 MDT
tender,2009-10,Stanton,PM009214,Telephone System Upgrade - SC10131,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade - SC10131,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009214,/tenders/telephone-system-upgrade-sc10131/ocds-v9mmex-STHA-10-PM009214/,2024-04-30 04:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007998,Trip Diary Phone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-06-01 15:00 MDT,Trip Diary Phone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007998,/tenders/trip-diary-phone-survey-work/ocds-v9mmex-GNWT1-10-PM007998/,2024-04-30 04:53 MDT
tender,2014-15,Public Works & Services,SC439330,VFA Facility Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,VFA Facility Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439330,/tenders/vfa-facility-services/ocds-v9mmex-GNWT1-14-SC439330/,2024-04-30 04:53 MDT
tender,2010-11,Public Works & Services,SC793069,Wide Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-12-01 15:00 MST,Wide Area Network Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-12-SC793069,/tenders/wide-area-network-services/ocds-v9mmex-GNWT1-12-SC793069/,2024-04-30 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013472,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wildlife Satellite Collar Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013472,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-13-PM013472/,2024-04-30 04:53 MDT
tender,2005-06,Public Works & Services,SC790776,Wiring data and voice for Perry Building,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wiring data and voice for Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790776,/tenders/wiring-data-and-voice-for-perry-building/ocds-v9mmex-GNWT1-06-SC790776/,2024-04-30 04:53 MDT
tender,2004-05,Public Works & Services,SC383216,computer lines Ft Smith Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2004-05-14 15:00 MDT,computer lines Ft Smith Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383216,/tenders/computer-lines-ft-smith-health-center/ocds-v9mmex-GNWT1-05-SC383216/,2024-04-30 04:53 MDT
