model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010661,"Supply Ship & Erect - Lot Improvements, Lot 17/18 , Block 6, Plan 1486",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-17 15:00 MDT,"Supply Ship & Erect - Lot Improvements,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010661,/tenders/supply-ship-erect-lot-improvements-lot-1718-block-6-plan-1486/ocds-v9mmex-HC001-11-PM010661/,2024-06-09 23:31 MDT
tender,2009-10,NWT Housing Corporation,PM008892,2009/2010 Furnace Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2009-11-10 15:00 MST,2009/2010 Furnace Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008892,/tenders/20092010-furnace-servicing/ocds-v9mmex-HC001-10-PM008892/,2024-06-09 23:31 MDT
tender,2009-10,Public Works & Services,SC792420,Clean up of contaminate site in Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-22 15:00 MDT,Clean up of contaminate site in Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792420,/tenders/clean-up-of-contaminate-site-in-behchoko/ocds-v9mmex-GNWT1-10-SC792420/,2024-06-09 23:31 MDT
tender,2008-09,NWT Housing Corporation,PM007420,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2009-02-04 15:00 MST,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007420,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM007420/,2024-06-09 23:31 MDT
tender,2008-09,Public Works & Services,SC791876,Removal of Asbestos at Chief Jimmy Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2008-05-30 15:00 MDT,Removal of Asbestos at Chief Jimmy Brune,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791876,/tenders/removal-of-asbestos-at-chief-jimmy-bruneau-school/ocds-v9mmex-GNWT1-09-SC791876/,2024-06-09 23:31 MDT
tender,2007-08,Transportation,SC791730,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791730,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791730/,2024-06-09 23:31 MDT
tender,2007-08,NWT Housing Corporation,PM005504,"2007 servicing of seniors furances, boilers & oil fired hot water heaters",Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2007-10-12 15:00 MDT,"2007 servicing of seniors furances, boil",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005504,/tenders/2007-servicing-of-seniors-furances-boilers-oil-fired-hot-water-heaters/ocds-v9mmex-HC001-08-PM005504/,2024-06-09 23:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005464,"Sanitary Maintenance, North Arm Park",Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2007-05-13 15:00 MDT,"Sanitary Maintenance, North Arm Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005464,/tenders/sanitary-maintenance-north-arm-park/ocds-v9mmex-GNWT1-08-PM005464/,2024-06-09 23:31 MDT
tender,2006-07,Transportation,SC790919,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790919,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790919/,2024-06-09 23:31 MDT
tender,2005-06,NWT Housing Corporation,PM002239,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-12 15:00 MDT,"Fort Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002239,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002239/,2024-06-09 23:31 MDT
