model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005378,Capture and Collaring in the North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to the capture and collaring of Barren Ground Caribou and Wolves in the North Slave Region.,2021-11-09 11:07 MST,2022-02-04 19:35 MST,ocds-v9mmex-GNWT1-22-0000005378,/tenders/capture-and-collaring-in-the-north-slave-region/ocds-v9mmex-GNWT1-22-0000005378/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005374,South Slave Caribou Survey,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a South Slave Caribou Survey.,2021-11-04 15:15 MDT,2023-12-01 02:51 MST,ocds-v9mmex-ENR01-22-0000005374,/tenders/south-slave-caribou-survey/ocds-v9mmex-ENR01-22-0000005374/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005293,Wolves and Boreal Caribou Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to capturing and collaring of Wolves and Boreal Caribou in the Northwest Territories.,2021-10-07 15:07 MDT,2022-02-04 19:17 MST,ocds-v9mmex-GNWT1-22-0000005293,/tenders/wolves-and-boreal-caribou-capture-and-collaring/ocds-v9mmex-GNWT1-22-0000005293/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005254,Monitoring Equipment Deployment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for aircraft services relating to the deployment of biodiversity monitoring equipment at specific sites in the Thaidene Nene National Park.,2021-08-13 17:15 MDT,2022-02-04 18:38 MST,ocds-v9mmex-ENR01-22-0000005254,/tenders/monitoring-equipment-deployment/ocds-v9mmex-ENR01-22-0000005254/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005238,Rotary Wing - Fall Caribou Compostion Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct the Fall Caribou Composition Survey.,2021-08-03 11:06 MDT,2022-02-04 18:33 MST,ocds-v9mmex-GNWT1-22-0000005238,/tenders/rotary-wing-fall-caribou-compostion-survey/ocds-v9mmex-GNWT1-22-0000005238/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005220,Monitoring Equipment Deployment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for aircraft services relating to the deployment of biodiversity monitoring equipment at specific sites in the Thaidene Nene National Park.,2021-07-23 15:07 MDT,2023-09-28 02:57 MDT,ocds-v9mmex-GNWT1-22-0000005220,/tenders/monitoring-equipment-deployment/ocds-v9mmex-GNWT1-22-0000005220/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005165,Site Preparation and Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for preparing a site in Fort Simpson and relocating seacans on the prepared site.,2021-07-06 17:15 MDT,2022-01-20 11:34 MST,ocds-v9mmex-ENR01-22-0000005165,/tenders/site-preparation-and-relocation/ocds-v9mmex-ENR01-22-0000005165/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005177,Air Charter - Caribou Transect Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders for the provision of air charter services to conduct a Caribou Transect Survey on Tuktoyaktuk peninsula and Cape Bathurst.,2021-07-09 11:06 MDT,2021-12-10 18:40 MST,ocds-v9mmex-GNWT1-22-0000005177,/tenders/air-charter-caribou-transect-survey/ocds-v9mmex-GNWT1-22-0000005177/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005180,Monitoring Equipment Deployment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for aircraft services relating to the deployment of biodiversity monitoring equipment at specific sites in the Thaidene Nene National Park.,2021-07-16 17:07 MDT,2023-07-07 02:31 MDT,ocds-v9mmex-GNWT1-22-0000005180,/tenders/monitoring-equipment-deployment/ocds-v9mmex-GNWT1-22-0000005180/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005158,Caribou Classification Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for a Caribou Classification Survey.,2021-07-06 17:15 MDT,2024-06-11 03:06 MDT,ocds-v9mmex-ENR01-22-0000005158,/tenders/caribou-classification-survey/ocds-v9mmex-ENR01-22-0000005158/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005130,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2021-06-22 11:07 MDT,2021-12-21 17:31 MST,ocds-v9mmex-GNWT1-22-0000005130,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-22-0000005130/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005058,Air Charter - Forest Health Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders to charter one (1) fixed-wing aircraft to conduct a cross territorial Forest Health Survey.,2021-06-01 17:16 MDT,2023-12-27 01:04 MST,ocds-v9mmex-ENR01-22-0000005058,/tenders/air-charter-forest-health-survey/ocds-v9mmex-ENR01-22-0000005058/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005064,Caribou Telemetry and Photo Survey - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-08 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey.,2021-06-03 09:12 MDT,2021-10-06 18:49 MDT,ocds-v9mmex-GNWT1-22-0000005064,/tenders/caribou-telemetry-and-photo-survey-paulatuk/ocds-v9mmex-GNWT1-22-0000005064/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005051,Bathurst Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for a Bathurst Caribou Classification Survey.,2021-05-28 17:09 MDT,2021-10-05 16:01 MDT,ocds-v9mmex-GNWT1-22-0000005051,/tenders/bathurst-caribou-classification-survey/ocds-v9mmex-GNWT1-22-0000005051/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000004992,Mackenzie Bison Range Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a Mackenzie Bison Range survey.,2021-05-20 11:09 MDT,2021-11-24 18:30 MST,ocds-v9mmex-GNWT1-22-0000004992,/tenders/mackenzie-bison-range-survey/ocds-v9mmex-GNWT1-22-0000004992/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005021,Bathurst Caribou Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of services for a Bathurst Caribou Survey,2021-05-20 15:09 MDT,2024-06-12 03:15 MDT,ocds-v9mmex-GNWT1-22-0000005021,/tenders/bathurst-caribou-survey/ocds-v9mmex-GNWT1-22-0000005021/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000005006,Bluenose East Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Bluenose East Caribou Classification Survey.,2021-05-19 15:09 MDT,2021-11-19 15:13 MST,ocds-v9mmex-GNWT1-22-0000005006,/tenders/bluenose-east-caribou-classification-survey/ocds-v9mmex-GNWT1-22-0000005006/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000004971,Caribou Telemetry and Photo Survey - Paulatuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey - Paulatuk.,2021-05-18 15:09 MDT,2024-06-14 00:37 MDT,ocds-v9mmex-GNWT1-22-0000004971,/tenders/caribou-telemetry-and-photo-survey-paulatuk/ocds-v9mmex-GNWT1-22-0000004971/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000004978,Caribou Telemetry and Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey ¿ Inuvik.,2021-05-18 15:09 MDT,2023-09-28 02:33 MDT,ocds-v9mmex-GNWT1-22-0000004978,/tenders/caribou-telemetry-and-photo-survey-inuvik/ocds-v9mmex-GNWT1-22-0000004978/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000004966,Air Charter - Slave River Lowlands Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Bison survey in the Slave River Lowlands.,2021-05-07 17:09 MDT,2021-09-17 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004966,/tenders/air-charter-slave-river-lowlands-bison-survey/ocds-v9mmex-GNWT1-22-0000004966/,2024-06-14 04:07 MDT
tender,2021-22,Environment and Natural Resources,0000004897,Bluenose-East and Bathurst Caribou Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of three (3) aircraft surveys over the Bluenose-East and Bathurst Caribou calving grounds.,2021-04-21 15:09 MDT,2021-09-29 14:49 MDT,ocds-v9mmex-GNWT1-22-0000004897,/tenders/bluenose-east-and-bathurst-caribou-surveys/ocds-v9mmex-GNWT1-22-0000004897/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004832,Fuel Drum Recoveries - Rendezvous Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment & Natural Resources (ENR) to charter an aircraft to Recover Fuel Drums from Rendezvous Lake to Inuvik.,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004832,/tenders/fuel-drum-recoveries-rendezvous-lake/ocds-v9mmex-ENR01-21-0000004832/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004825,Fuel Drum Recoveries - Remote Caches,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment & Natural Resources (ENR) to charter an aircraft to Recover Fuel Drums from Remote Caches to Inuvik.,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004825,/tenders/fuel-drum-recoveries-remote-caches/ocds-v9mmex-ENR01-21-0000004825/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004814,Air Charter - Wolf Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a wolf survey in the North Slave Region.,2021-03-05 10:29 MST,2024-06-14 00:34 MDT,ocds-v9mmex-ENR01-21-0000004814,/tenders/air-charter-wolf-survey/ocds-v9mmex-ENR01-21-0000004814/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004813,Air Charter - Wolf Survey with Tracker,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-09 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a wolf survey on the central barrens.,2021-03-05 10:29 MST,2024-06-12 15:42 MDT,ocds-v9mmex-ENR01-21-0000004813,/tenders/air-charter-wolf-survey-with-tracker/ocds-v9mmex-ENR01-21-0000004813/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004758,"Janitorial Services - ENR Shell Lake Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-03 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the provision of Janitorial Services for the ENR Buildings located at Shell Lake in Inuvik, NT.",2021-02-18 11:09 MST,2021-08-10 15:45 MDT,ocds-v9mmex-GNWT1-21-0000004758,/tenders/janitorial-services-enr-shell-lake-inuvik-nt/ocds-v9mmex-GNWT1-21-0000004758/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004783,Mackenzie Bison Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of services for collaring Bison in the Mackenzie Bison Range.,2021-02-16 15:09 MST,2021-08-10 11:39 MDT,ocds-v9mmex-GNWT1-21-0000004783,/tenders/mackenzie-bison-collaring/ocds-v9mmex-GNWT1-21-0000004783/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004751,Air Charter to Transport Fuel Drums,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,Procurement Shared Services(PSS) is requesting tenders from Air Operators on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums from Inuvik to Rendezvous Lake.,2021-02-09 23:09 MST,2021-04-20 16:42 MDT,ocds-v9mmex-GNWT1-21-0000004751,/tenders/air-charter-to-transport-fuel-drums/ocds-v9mmex-GNWT1-21-0000004751/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004753,Air Charter to Transport Fuel Drums - Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums from Inuvik to Banks Island.,2021-02-09 23:09 MST,2022-06-29 15:17 MDT,ocds-v9mmex-GNWT1-21-0000004753,/tenders/air-charter-to-transport-fuel-drums-banks-island/ocds-v9mmex-GNWT1-21-0000004753/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004659,Boreal Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of rotary-wing aircraft services to conduct a classification survey of Boreal Caribou.,2021-02-11 11:09 MST,2021-08-13 17:33 MDT,ocds-v9mmex-GNWT1-21-0000004659,/tenders/boreal-caribou-classification-survey/ocds-v9mmex-GNWT1-21-0000004659/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004765,Moose Survey - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Moose survey in the North Slave Region.,2021-02-09 15:09 MST,2021-08-16 15:30 MDT,ocds-v9mmex-GNWT1-21-0000004765,/tenders/moose-survey-north-slave-region/ocds-v9mmex-GNWT1-21-0000004765/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004754,Air Charter - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Moose survey in the North Slave Region.,2021-02-08 17:08 MST,2021-04-13 19:07 MDT,ocds-v9mmex-GNWT1-21-0000004754,/tenders/air-charter-moose-survey/ocds-v9mmex-GNWT1-21-0000004754/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004665,Mackenzie Bison Collaring,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of services for collaring Bison in the Mackenzie Bison Range.,2021-02-08 15:09 MST,2024-06-14 00:32 MDT,ocds-v9mmex-GNWT1-21-0000004665,/tenders/mackenzie-bison-collaring/ocds-v9mmex-GNWT1-21-0000004665/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004705,Air Charter - Muskox and Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-12 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2021-02-05 09:09 MST,2021-03-29 19:05 MDT,ocds-v9mmex-GNWT1-21-0000004705,/tenders/air-charter-muskox-and-caribou-survey/ocds-v9mmex-GNWT1-21-0000004705/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004680,Rotary Wing - March Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services in the North Slave Region.,2021-02-01 15:09 MST,2021-07-14 11:39 MDT,ocds-v9mmex-GNWT1-21-0000004680,/tenders/rotary-wing-march-composition-survey/ocds-v9mmex-GNWT1-21-0000004680/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004686,Bowser Truck and JetA1 fuel - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide Fuel Bowser Truck with Operator and JETA1 fuel Into-Plane in Fort Simpson, NT on an ""As and When"" required basis.",2021-01-26 17:09 MST,2021-06-07 15:53 MDT,ocds-v9mmex-GNWT1-21-0000004686,/tenders/bowser-truck-and-jeta1-fuel-fort-simpson/ocds-v9mmex-GNWT1-21-0000004686/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004675,Bowser Truck and JetA1 f\uel - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-04 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to provide Fuel Bowser Truck with Operator and JETA1 fuel Into-Plane in Hay River, NT on an ""As and When"" required basis.",2021-01-21 17:09 MST,2021-06-01 18:20 MDT,ocds-v9mmex-GNWT1-21-0000004675,/tenders/bowser-truck-and-jeta1-fuel-hay-river/ocds-v9mmex-GNWT1-21-0000004675/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004662,Helicopter Charter - Water Sampling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct water sampling along the Yamba Basin and the Upper Coppermine and Lockhart Basins.,2021-01-22 11:09 MST,2021-06-09 17:55 MDT,ocds-v9mmex-GNWT1-21-0000004662,/tenders/helicopter-charter-water-sampling/ocds-v9mmex-GNWT1-21-0000004662/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004614,Rotary Wing Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-27 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct surveys to locate and classify boreal caribou.,2021-01-22 11:09 MST,2021-05-31 16:45 MDT,ocds-v9mmex-GNWT1-21-0000004614,/tenders/rotary-wing-charter-services/ocds-v9mmex-GNWT1-21-0000004614/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004663,Bison Control Area Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for bison control area surveys.,2021-01-22 15:09 MST,2021-06-30 15:43 MDT,ocds-v9mmex-GNWT1-21-0000004663,/tenders/bison-control-area-surveys/ocds-v9mmex-GNWT1-21-0000004663/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004627,Aircraft Charter for Muskox Survey from Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox survey from the community of Paulatuk and the remote field camp of Rendezvous Lakes.,2020-12-18 15:09 MST,2021-06-08 11:54 MDT,ocds-v9mmex-GNWT1-21-0000004627,/tenders/aircraft-charter-for-muskox-survey-from-paulatuk/ocds-v9mmex-GNWT1-21-0000004627/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004628,Air Charter for Caribou Muskox Survey from Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou and Muskox survey from Inuvik.,2020-12-18 23:09 MST,2021-06-02 16:05 MDT,ocds-v9mmex-GNWT1-21-0000004628,/tenders/air-charter-for-caribou-muskox-survey-from-inuvik/ocds-v9mmex-GNWT1-21-0000004628/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004621,Helicopter Charter for Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-14 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear Survey in the Beaufort Delta Region Eastern portion.,2020-12-17 17:09 MST,2021-06-01 17:59 MDT,ocds-v9mmex-GNWT1-21-0000004621,/tenders/helicopter-charter-for-polar-bear-survey/ocds-v9mmex-GNWT1-21-0000004621/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004626,Helicopter Charter for Polar Bear Survey in North,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-14 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear Survey in the Beaufort Delta Region northern area.,2020-12-18 09:12 MST,2021-04-28 12:13 MDT,ocds-v9mmex-GNWT1-21-0000004626,/tenders/helicopter-charter-for-polar-bear-survey-in-north/ocds-v9mmex-GNWT1-21-0000004626/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004591,Air Charter - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2020-12-11 15:09 MST,2021-05-11 16:00 MDT,ocds-v9mmex-GNWT1-21-0000004591,/tenders/air-charter-bison-survey/ocds-v9mmex-GNWT1-21-0000004591/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004481,"Capture and Collar, North Slave and Beaufort Delta",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of capturing and collaring services in Beaufort Delta (Part A) and North Slave (Part B).,2020-11-03 15:08 MST,2021-03-19 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004481,/tenders/capture-and-collar-north-slave-and-beaufort-delta/ocds-v9mmex-GNWT1-21-0000004481/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004495,Single Engine Aircraft for Wildfire Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for one (1) Single Engine Aircraft for Wildfire Operations.,2020-11-10 11:09 MST,2021-04-28 15:39 MDT,ocds-v9mmex-GNWT1-21-0000004495,/tenders/single-engine-aircraft-for-wildfire-operations/ocds-v9mmex-GNWT1-21-0000004495/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004455,Air Charter - Bison Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2020-10-28 17:09 MDT,2024-06-12 02:45 MDT,ocds-v9mmex-GNWT1-21-0000004455,/tenders/air-charter-bison-survey/ocds-v9mmex-GNWT1-21-0000004455/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004448,Capture and Collaring - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to capturing and collaring of Boreal Caribou.,2020-10-28 17:09 MDT,2021-03-31 11:45 MDT,ocds-v9mmex-GNWT1-21-0000004448,/tenders/capture-and-collaring-north-slave-region/ocds-v9mmex-GNWT1-21-0000004448/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004413,Capture and Collaring of Boreal Caribou & Wolves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of services related to capturing and collaring Boreal Caribou and Wolves.,2020-10-19 11:08 MDT,2021-03-15 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004413,/tenders/capture-and-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-21-0000004413/,2024-06-14 04:07 MDT
