model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,AC600322,Air Charter - Wekweti Bridge Project,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter - Wekweti Bridge Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600322,/tenders/air-charter-wekweti-bridge-project/ocds-v9mmex-GNWT1-11-AC600322/,2024-05-31 16:50 MDT
tender,2014-15,Environment and Natural Resources,PM015495,2012-2013 Pre-Suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015495,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015495/,2024-05-31 16:50 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440490,Technical Advice,Awarded,Negotiated,Direct,Services,Technical Services,,Technical Advice,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440490,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440490/,2024-05-31 16:50 MDT
tender,2013-14,Public Works & Services,CT101080,Behchoko Long Term Care Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Behchoko Long Term Care Facility,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101080,/tenders/behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-CT101080/,2024-05-31 16:50 MDT
tender,2013-14,Transportation,CT101249,Ingraham Trail Realignment,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Ingraham Trail Realignment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101249,/tenders/ingraham-trail-realignment/ocds-v9mmex-GNWT1-13-CT101249/,2024-05-31 16:50 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440491,Technical Advice,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Technical Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440491,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440491/,2024-05-31 16:50 MDT
tender,2013-14,Environment and Natural Resources,PM016573,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016573,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016573/,2024-05-31 16:50 MDT
tender,2013-14,Environment and Natural Resources,PM011813,Deton Cho Fire Fighting,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Fighting,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011813,/tenders/deton-cho-fire-fighting/ocds-v9mmex-GNWT1-12-PM011813/,2024-05-31 16:50 MDT
tender,2013-14,Environment and Natural Resources,PM016571,2013 Pre-Suppression Fire Cre Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Cre Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016571,/tenders/2013-pre-suppression-fire-cre-contract/ocds-v9mmex-GNWT1-14-PM016571/,2024-05-31 16:50 MDT
tender,2013-14,Environment and Natural Resources,PM011903,Suppression Portion of Fire Contract Nis,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Fire Contract Nis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011903,/tenders/suppression-portion-of-fire-contract-nis/ocds-v9mmex-GNWT1-12-PM011903/,2024-05-31 16:50 MDT
tender,2013-14,Environment and Natural Resources,PM016572,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016572,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016572/,2024-05-31 16:50 MDT
tender,2014-15,Environment and Natural Resources,PM015441,2012-2013 Pre-Suppression Portion for Fi,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression Portion for Fi,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015441,/tenders/2012-2013-pre-suppression-portion-for-fi/ocds-v9mmex-GNWT1-13-PM015441/,2024-05-31 16:50 MDT
