model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794064,Safe Driving Program - Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-10-02 15:00 MDT,Safe Driving Program - Driver Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC794064,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-13-SC794064/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101233,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101233,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101233/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901921,Road Construction Material Supply -- Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2012-09-17 15:00 MDT,Road Construction Material Supply -- Win,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901921,/tenders/road-construction-material-supply-winter-sand/ocds-v9mmex-GNWT1-13-PO901921/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101219,2012 Winter Sand Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012 Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101219,/tenders/2012-winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101219/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901919,Landscaping/Agricultural Equipment/Supply - Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2012-09-11 15:00 MDT,Landscaping/Agricultural Equipment/Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901919,/tenders/landscapingagricultural-equipmentsupply-mower/ocds-v9mmex-GNWT1-13-PO901919/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901875,Snowblower,Awarded,Request for Proposal,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-09-04 15:00 MDT,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901875,/tenders/snowblower/ocds-v9mmex-GNWT1-13-PO901875/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC794049,Airport Pavement Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2012-08-15 15:00 MDT,Airport Pavement Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794049,/tenders/airport-pavement-repair/ocds-v9mmex-GNWT1-13-SC794049/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101213,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-08-01 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101213,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101213/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101227,Highway Surface Repair & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-31 15:00 MDT,Highway Surface Repair & Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101227,/tenders/highway-surface-repair-rehabilitation/ocds-v9mmex-GNWT1-13-CT101227/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC794020,Supply of Equipment & Personnel for the Application of Chip to Gravel Surface.,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-30 15:00 MDT,Supply of Equipment & Personnel for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794020,/tenders/supply-of-equipment-personnel-for-the-application-of-chip-to-gravel-surface/ocds-v9mmex-GNWT1-13-SC794020/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101210,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101210,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101210/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101191,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-26 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101191,/tenders/aggregate-production/ocds-v9mmex-GNWT1-13-CT101191/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-07-20 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901899,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-13-PO901899/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101187,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-19 15:00 MDT,Highway Reconstruction and Drainage Impr,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101187,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-13-CT101187/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,AC600416,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600416,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600416/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101189,Highway Widening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-28 15:00 MDT,Highway Widening & Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101189,/tenders/highway-widening-and-reconstruction/ocds-v9mmex-GNWT1-13-CT101189/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO050964,Transportation of Bulk and Bagged Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Fort Smith, Fort Simpson, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050964,/tenders/transportation-of-bulk-and-bagged-runway-sand/ocds-v9mmex-GNWT1-13-SO050964/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-27 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901887,/tenders/heavy-construction-equipmenttandem-axle-plow-truck/ocds-v9mmex-GNWT1-13-PO901887/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101197,Construction of Test Sections,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-26 15:00 MDT,Construction of Test Sections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101197,/tenders/construction-of-test-sections/ocds-v9mmex-GNWT1-13-CT101197/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,AC600415,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-22 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600415,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600415/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC793964,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-20 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793964,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-13-SC793964/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,AC600405,"Air Charter June 12, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-07 15:00 MDT,"Air Charter June 12, 2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600405,/tenders/air-charter-june-12-2012/ocds-v9mmex-GNWT1-13-AC600405/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,AC600412,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-07 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600412,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600412/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901882,Heavy Construction Equipment/Tandem Axle Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-06 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-PO901882,/tenders/heavy-construction-equipmenttandem-axle-truck/ocds-v9mmex-GNWT1-13-PO901882/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901880,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-31 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901880,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-13-PO901880/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC793931,Topographic Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-31 15:00 MDT,Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793931,/tenders/topographic-survey-services/ocds-v9mmex-GNWT1-13-SC793931/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,AC600411,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600411,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600411/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC793937,"Engineering Services, Km 52.0 to Km 57.0 and Km 64.5 to Km 69.5",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2012-05-31 15:00 MDT,"Engineering Services, Km 52.0 to Km 57.0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793937,/tenders/engineering-services-km-520-to-km-570-and-km-645-to-km-695/ocds-v9mmex-GNWT1-13-SC793937/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC793951,Remove Ice & Debris Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-05-30 15:00 MDT,Remove Ice & Debris Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793951,/tenders/remove-ice-debris-coast-guard-dock/ocds-v9mmex-GNWT1-13-SC793951/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC793950,Remove Ice & Debris - Norman Wells Community Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-05-30 15:00 MDT,Remove Ice & Debris - Norman Wells Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793950,/tenders/remove-ice-debris-norman-wells-community-dock/ocds-v9mmex-GNWT1-13-SC793950/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,AC600409,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-30 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600409,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600409/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC793953,Remove Ice & Debris from Tulita Dock,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793953,/tenders/remove-ice-debris-from-tulita-dock/ocds-v9mmex-GNWT1-13-SC793953/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101199,"Highway Maintenance, Fort Simpson Beat",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-30 15:00 MDT,"Highway Maintenance, Fort Simpson Beat",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101199,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-13-CT101199/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-29 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 110",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793940,/tenders/gravel-resurfacing-km-742-to-km-110/ocds-v9mmex-GNWT1-13-SC793940/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO050957,Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-05-29 15:00 MDT,"Fort Simpson, Fort Smith, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050957,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-13-SO050957/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC793912,Ndulee Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2012-05-25 15:00 MDT,Ndulee Ferry Operations,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC793912,/tenders/ndulee-ferry-operations/ocds-v9mmex-GNWT1-13-SC793912/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-23 15:00 MDT,Heavy Construction Equipment/Self Propel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901861,/tenders/heavy-construction-equipmentself-propelled-sweeper/ocds-v9mmex-GNWT1-13-PO901861/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901865,Firefighter Personal Protection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901865,/tenders/firefighter-personal-protection-equipment/ocds-v9mmex-GNWT1-13-PO901865/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901864,Fire Suppressant Agent - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-23 15:00 MDT,Fire Suppressant Agent - Yellowknife Air,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901864,/tenders/fire-suppressant-agent-yellowknife-airport/ocds-v9mmex-GNWT1-13-PO901864/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901853,Road Construction Materials/Culvert Markers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-22 15:00 MDT,Road Construction Materials/Culvert Mark,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901853,/tenders/road-construction-materialsculvert-markers/ocds-v9mmex-GNWT1-13-PO901853/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901860,Supply Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-22 15:00 MDT,Supply Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901860,/tenders/supply-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901860/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC793936,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-22 15:00 MDT,"Dempster Highway (No. 8), Km 144 (Inuvik Side of the Mackenzie River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793936,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-13-SC793936/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC793938,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-22 15:00 MDT,"Dempster Highway (No. 8), Km 74.4 (Inuvik Side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793938,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-13-SC793938/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101183,Road Widening & Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-22 15:00 MDT,Road Widening & Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101183,/tenders/road-widening-reconstruction/ocds-v9mmex-GNWT1-13-CT101183/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-18 15:00 MDT,SUPPLY AND DELIVER COLD ASPHALT MIX MATE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901842,/tenders/supply-and-deliver-cold-asphalt-mix-material/ocds-v9mmex-GNWT1-13-PO901842/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101194,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-16 15:00 MDT,Embankment Widening,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101194,/tenders/embankment-widening/ocds-v9mmex-GNWT1-13-CT101194/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101192,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-15 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101192,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101192/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901840,Lighting/Electrical Equipment & Supply - Airfield,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2012-05-10 15:00 MDT,Lighting/Electrical Equipment & Supply -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901840,/tenders/lightingelectrical-equipment-supply-airfield/ocds-v9mmex-GNWT1-13-PO901840/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,AC600403,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-05-10 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600403,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600403/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901854,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901854,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901854/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901855,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901855,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901855/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-09 15:00 MDT,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901774,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-13-PO901774/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101195,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-09 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101195,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-13-CT101195/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901836,Building Construction Materials: Concrete Bases for PAPIs,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-08 15:00 MDT,Building Construction Materials: Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901836,/tenders/building-construction-materials-concrete-bases-for-papis/ocds-v9mmex-GNWT1-13-PO901836/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901839,Industrial Equipment/Supply - Cable Ferry Wire Rope,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-05-08 15:00 MDT,Industrial Equipment/Supply - Cable Ferr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901839,/tenders/industrial-equipmentsupply-cable-ferry-wire-rope/ocds-v9mmex-GNWT1-13-PO901839/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101190,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-08 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101190,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101190/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901845,Heavy Construction Equipment/Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-08 15:00 MDT,Heavy Construction Equipment/Skid Steer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901845,/tenders/heavy-construction-equipmentskid-steer-loader/ocds-v9mmex-GNWT1-13-PO901845/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901849,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-07 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901849,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-13-PO901849/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901847,Painting/Deccorating Equipment & Supplies/Linepaint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2012-05-03 15:00 MDT,Painting/Deccorating Equipment & Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901847,/tenders/paintingdeccorating-equipment-supplieslinepaint/ocds-v9mmex-GNWT1-13-PO901847/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901838,Heavy Construction Equipment/Tandem Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-02 15:00 MDT,Heavy Construction Equipment/Tandem Moto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901838,/tenders/heavy-construction-equipmenttandem-motor-grader/ocds-v9mmex-GNWT1-13-PO901838/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101167,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-01 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101167,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101167/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,AC600401,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-30 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600401,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600401/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,AC600400,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-24 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600400,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600400/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101177,Winter Sand Storage Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-04-19 15:00 MDT,Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101177,/tenders/winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101177/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901826,2012 Ferry Paint Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2012-04-17 15:00 MDT,2012 Ferry Paint Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901826,/tenders/2012-ferry-paint-supply/ocds-v9mmex-GNWT1-13-PO901826/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901827,"Fuels, Gases, Oils Equipment Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-04-17 15:00 MDT,"Fuels, Gases, Oils Equipment Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901827,/tenders/fuels-gases-oils-equipment-supply/ocds-v9mmex-GNWT1-13-PO901827/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-04-16 15:00 MDT,"Steam Culverts Three Seasons, Km 143 to",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC793888,/tenders/steam-culverts-three-seasons-km-143-to-km-273/ocds-v9mmex-GNWT1-13-SC793888/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2012-04-11 15:00 MDT,"Peel Ferry & Camp Water Supply (2012, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101188,/tenders/peel-ferry-camp-water-supply-2012-2013-2014-2015-2016-seasons/ocds-v9mmex-GNWT1-13-CT101188/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 52.0 to Km 54.3",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101155,/tenders/embankment-widening-km-520-to-km-543/ocds-v9mmex-GNWT1-13-CT101155/,2024-05-23 16:46 MDT
