model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000005843,Modeling of Contaminants,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of expert as-and-when services related to the modeling contaminants.,2022-05-30 15:07 MDT,2023-09-01 15:20 MDT,ocds-v9mmex-GNWT1-23-0000005843,/tenders/modeling-of-contaminants/ocds-v9mmex-GNWT1-23-0000005843/,2024-05-09 10:53 MDT
tender,2022-23,Environment and Natural Resources,0000005824,Oil Sands Effluent Treatment Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when technical review services related to Oil Sands Effluent Treatment.,2022-05-18 11:07 MDT,2022-09-26 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005824,/tenders/oil-sands-effluent-treatment-review/ocds-v9mmex-GNWT1-23-0000005824/,2024-05-09 10:53 MDT
tender,2022-23,Environment and Natural Resources,0000005796,Aerial Photograph Interpretation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Aerial Photograph Interpretation.,2022-05-17 15:07 MDT,2022-06-28 19:07 MDT,ocds-v9mmex-GNWT1-23-0000005796,/tenders/aerial-photograph-interpretation/ocds-v9mmex-GNWT1-23-0000005796/,2024-05-09 10:53 MDT
tender,2022-23,Justice,0000005480,Parenting After Separation Workshop,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-18 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Parenting After Separation Workshop.",2022-04-20 15:07 MDT,2024-03-14 15:42 MDT,ocds-v9mmex-GNWT1-23-0000005480,/tenders/parenting-after-separation-workshop/ocds-v9mmex-GNWT1-23-0000005480/,2024-05-09 10:53 MDT
tender,2022-23,Environment and Natural Resources,0000005724,Oil Sands Wastewater Toxicity Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required technical support services related to oil sands toxicity.,2022-04-21 17:16 MDT,2022-10-06 18:38 MDT,ocds-v9mmex-ENR01-23-0000005724,/tenders/oil-sands-wastewater-toxicity-review/ocds-v9mmex-ENR01-23-0000005724/,2024-05-09 10:53 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005658,Remote Radiology Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-21 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Remote Radiology Services for the Northwest Territories.,2022-03-24 17:07 MDT,2022-06-16 12:20 MDT,ocds-v9mmex-NTH01-23-0000005658,/tenders/remote-radiology-services/ocds-v9mmex-NTH01-23-0000005658/,2024-05-09 10:53 MDT
tender,2022-23,Environment and Natural Resources,0000005652,Aerial Digital Photographic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of an Aerial Digital Photographic Survey.,2022-04-05 17:07 MDT,2022-06-28 17:57 MDT,ocds-v9mmex-GNWT1-23-0000005652,/tenders/aerial-digital-photographic-survey/ocds-v9mmex-GNWT1-23-0000005652/,2024-05-09 10:53 MDT
tender,2022-23,NWT Housing Corporation,0000005704,Energy Management Strategy and Action Plan,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for Energy Management Strategy and Action Plan.,2022-03-21 17:07 MDT,2022-06-08 12:30 MDT,ocds-v9mmex-HC001-23-0000005704,/tenders/energy-management-strategy-and-action-plan/ocds-v9mmex-HC001-23-0000005704/,2024-05-09 10:53 MDT
tender,2022-23,NWT Housing Corporation,000005704,Energy Management Strategy and Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for Energy Management Strategy and Action Plan.,2022-06-08 17:16 MDT,2022-07-01 11:54 MDT,ocds-v9mmex-HC001-23-000005704,/tenders/energy-management-strategy-and-action-plan/ocds-v9mmex-HC001-23-000005704/,2024-05-09 10:53 MDT
tender,2021-22,Environment and Natural Resources,0000005665,Aquatic Effects Monitoring Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical support services related to Gahcho Kue's Aquatic Effects Monitoring Program (AEMP).,2022-03-09 15:07 MST,2023-08-07 16:34 MDT,ocds-v9mmex-GNWT1-22-0000005665,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-22-0000005665/,2024-05-09 10:53 MDT
tender,2021-22,Environment and Natural Resources,0000005657,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical support services related to the Aquatic Effects Monitoring Program.,2022-03-08 11:07 MST,2022-08-12 17:42 MDT,ocds-v9mmex-GNWT1-22-0000005657,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-22-0000005657/,2024-05-09 10:53 MDT
tender,2021-22,Environment and Natural Resources,0000005664,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical support services related to Diavik and Ekati's aquatic effects monitoring program (AEMP).,2022-03-08 17:07 MST,2022-07-06 19:02 MDT,ocds-v9mmex-GNWT1-22-0000005664,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-22-0000005664/,2024-05-09 10:53 MDT
tender,2021-22,Justice,0000005487,Brydges Duty Counsel Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-21 15:00 MST,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Provision of Brydges Duty Counsel Services.,2022-01-24 11:07 MST,2022-08-29 16:05 MDT,ocds-v9mmex-GNWT1-22-0000005487,/tenders/brydges-duty-counsel-services/ocds-v9mmex-GNWT1-22-0000005487/,2024-05-09 10:53 MDT
tender,2021-22,Infrastructure,0000005368,DRIVES Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of DRIVES Replacement Solution for the Northwest Territories.,2021-12-17 11:07 MST,2022-09-28 16:56 MDT,ocds-v9mmex-GNWT1-22-0000005368,/tenders/drives-replacement-solution/ocds-v9mmex-GNWT1-22-0000005368/,2024-05-09 10:53 MDT
tender,2021-22,Environment and Natural Resources,0000005485,Business Analyst for Hunting Licence Requirements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-02-14 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Environment and Natural Resources for the provision of Business Requirement Analysis for the Northwest Territories.",2022-01-31 15:07 MST,2022-03-01 18:15 MST,ocds-v9mmex-GNWT1-22-0000005485,/tenders/business-analyst-for-hunting-licence-requirements/ocds-v9mmex-GNWT1-22-0000005485/,2024-05-09 10:53 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005467,Policy Regulation Development Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-11 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Policy Regulation Development Services.,2022-01-24 17:07 MST,2022-04-01 18:07 MDT,ocds-v9mmex-GNWT1-22-0000005467,/tenders/policy-regulation-development-services/ocds-v9mmex-GNWT1-22-0000005467/,2024-05-09 10:53 MDT
tender,2021-22,Municipal and Community Affairs,0000005504,Legal Services - Property Assessment and Taxation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-11 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the Department of Municipal and Community Affairs (MACA) is seeking proposals from qualified legal counsel specializing in taxation to advise the department on matters related to second phase amendments to Property Assessment and Taxation Act (PATA) Review. Expertise in commercial and personal taxation is required as is an understanding of our Northern context. Experience working within the public sector and with similar types of legislation is also required.",2022-01-25 17:07 MST,2023-07-07 17:29 MDT,ocds-v9mmex-GNWT1-22-0000005504,/tenders/legal-services-property-assessment-and-taxation/ocds-v9mmex-GNWT1-22-0000005504/,2024-05-09 10:53 MDT
tender,2021-22,Justice,0000005465,ATIPP Training Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Department of Justice (JUS) is requesting proposal submissions for the layout and design of ATIPP Training Design Courses located in Yellowknife NT.",2022-01-26 17:07 MST,2024-03-25 16:23 MDT,ocds-v9mmex-GNWT1-22-0000005465,/tenders/atipp-training-design/ocds-v9mmex-GNWT1-22-0000005465/,2024-05-09 10:53 MDT
tender,2021-22,Health and Social Services,0000005442,Health Care Cards Renewal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-07 15:00 MST,"Government of Northwest Territories (GNWT), Procurement Shared Services on behalf of the Department of Health and Social Services (HSS) is requesting proposals from qualified proponents for the provision of Health Care Cards and Health Care Renewal Reminder Postcards - Supply and Delivery.",2022-01-11 15:07 MST,2022-04-29 17:55 MDT,ocds-v9mmex-GNWT1-22-0000005442,/tenders/health-care-cards-renewal/ocds-v9mmex-GNWT1-22-0000005442/,2024-05-09 10:53 MDT
tender,2021-22,Health and Social Services,0000005483,Healthy Family Program renewal - Rebranding,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-07 15:00 MST,Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposal for the Provision of Healthy Family Program Renewal - Rebranding.,2022-01-19 11:07 MST,2022-07-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005483,/tenders/healthy-family-program-renewal-rebranding/ocds-v9mmex-GNWT1-22-0000005483/,2024-05-09 10:53 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005422,Government Diamond Valuator Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Government Diamond Valuator Services.,2021-12-16 15:07 MST,2022-07-22 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005422,/tenders/government-diamond-valuator-services/ocds-v9mmex-GNWT1-22-0000005422/,2024-05-09 10:53 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005488,Geothermal Energy Jurisdictional Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a geothermal energy jurisdictional review.,2022-01-19 17:07 MST,2022-06-21 18:34 MDT,ocds-v9mmex-GNWT1-22-0000005488,/tenders/geothermal-energy-jurisdictional-review/ocds-v9mmex-GNWT1-22-0000005488/,2024-05-09 10:53 MDT
tender,2021-22,Environment and Natural Resources,0000005464,Building Demolition Waste Diversion Targets,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-31 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services related to Building Demolition Waste Diversion Targets.,2022-01-10 15:07 MST,2022-04-28 17:44 MDT,ocds-v9mmex-GNWT1-22-0000005464,/tenders/building-demolition-waste-diversion-targets/ocds-v9mmex-GNWT1-22-0000005464/,2024-05-09 10:53 MDT
tender,2021-22,Health and Social Services,0000005469,GNWT Alcohol Strategy Virtual Multi-Day Engagement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-28 15:00 MST,"Government of Northwest Territories (GNWT), Procurement Shared Services on behalf of the Department of Health and Social Services (HSS) is requesting proposals from qualified proponents for the provision of Alcohol Strategy Virtual Multi Day Event Planning and Logistics.",2022-01-07 15:07 MST,2022-06-23 15:40 MDT,ocds-v9mmex-GNWT1-22-0000005469,/tenders/gnwt-alcohol-strategy-virtual-multi-day-engagement/ocds-v9mmex-GNWT1-22-0000005469/,2024-05-09 10:53 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005474,Mineral Showings Database Update,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism and Investment (ITI) for the provision of services for updating the Mineral Showings Database.,2022-01-10 15:07 MST,2022-03-14 18:47 MDT,ocds-v9mmex-GNWT1-22-0000005474,/tenders/mineral-showings-database-update/ocds-v9mmex-GNWT1-22-0000005474/,2024-05-09 10:53 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005453,Dispute Resolution Expert Advice,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of dispute resolution expert advice services.,2021-12-21 17:07 MST,2022-04-20 18:40 MDT,ocds-v9mmex-GNWT1-22-0000005453,/tenders/dispute-resolution-expert-advice/ocds-v9mmex-GNWT1-22-0000005453/,2024-05-09 10:53 MDT
tender,2021-22,Infrastructure,0000005314,Engagement Tracking Software,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the provision of Engagement Tracking Software.",2021-12-08 11:07 MST,2022-07-11 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005314,/tenders/engagement-tracking-software/ocds-v9mmex-GNWT1-22-0000005314/,2024-05-09 10:53 MDT
tender,2021-22,"Education, Culture and Employment",0000005434,Indigenous Institutions Development Engagements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the department of Education, Culture and Employment (ECE), is calling for proposals from qualified proponents to undertake and engage Indigenous governments and organizations in the development of the Indigenous Institution Regulations.",2021-12-06 11:07 MST,2022-05-30 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005434,/tenders/indigenous-institutions-development-engagements/ocds-v9mmex-GNWT1-22-0000005434/,2024-05-09 10:53 MDT
tender,2021-22,Health and Social Services,0000005459,Prenatal and Postnatal Education Program Standards,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-10 15:00 MST,"Government of Northwest Territories (GNWT), Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposal for the Provision of Prenatal and Postnatal Education Program Standards and Curriculum - Environmental Scan & Literature Review.",2021-12-16 11:07 MST,2023-09-28 03:14 MDT,ocds-v9mmex-GNWT1-22-0000005459,/tenders/prenatal-and-postnatal-education-program-standards/ocds-v9mmex-GNWT1-22-0000005459/,2024-05-09 10:53 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005341,Mineral Showings Database Update,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism and Investment (ITI) for the provision of services for updating the Mineral Showings Database.,2021-12-07 17:06 MST,2023-12-01 02:57 MST,ocds-v9mmex-GNWT1-22-0000005341,/tenders/mineral-showings-database-update/ocds-v9mmex-GNWT1-22-0000005341/,2024-05-09 10:53 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005390,Portable Dental Equipment - Dental Therapy Program,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NTHSSA for the establishment of an Exclusive Standing Offer Agreement for portable dental equipment.,2021-11-29 15:07 MST,2024-05-03 03:05 MDT,ocds-v9mmex-NTH01-22-0000005390,/tenders/portable-dental-equipment-dental-therapy-program/ocds-v9mmex-NTH01-22-0000005390/,2024-05-09 10:53 MDT
tender,2021-22,"Education, Culture and Employment",0000005417,Income Assistance (IA) Program Review Engagement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-02 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the department of Education, Culture and Employment (ECE), is calling for proposals from qualified proponents to engage and discuss with external ECE stakeholders and partners on the Income Assistance program as well as facilitate discussions regarding the development of a new Income Assistance program for seniors and persons living with disabilities.",2021-11-18 17:07 MST,2022-06-27 15:19 MDT,ocds-v9mmex-GNWT1-22-0000005417,/tenders/income-assistance-ia-program-review-engagement/ocds-v9mmex-GNWT1-22-0000005417/,2024-05-09 10:53 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005399,Professional Travel Agency SOA,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Government of Northwest Territories (GNWT) and Northwest Territories Health and Social Services Authority (NTHSSA), for the provision of Professional Travel Agency services in line with the specifications, terms and conditions attached herein.",2021-11-16 11:07 MST,2021-12-17 12:27 MST,ocds-v9mmex-NTH01-22-0000005399,/tenders/professional-travel-agency-soa/ocds-v9mmex-NTH01-22-0000005399/,2024-05-09 10:53 MDT
tender,2021-22,Finance,0000005382,COVID-19 Testing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance for the purpose of establishing non-exclusive standing offer agreements (SOAs) with medical providers for COVID-19 testing in various communities of the NWT.,2021-11-05 15:07 MDT,2022-03-21 15:43 MDT,ocds-v9mmex-GNWT1-22-0000005382,/tenders/covid-19-testing-services/ocds-v9mmex-GNWT1-22-0000005382/,2024-05-09 10:53 MDT
tender,2021-22,Infrastructure,0000005328,Airport Safety Management System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-19 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Airport Safety Management System for the Northwest Territories.,2021-09-29 15:07 MDT,2023-12-19 01:07 MST,ocds-v9mmex-GNWT1-22-0000005328,/tenders/airport-safety-management-system/ocds-v9mmex-GNWT1-22-0000005328/,2024-05-09 10:53 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005380,Regulatory Policy and implementation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-18 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services related to regulatory policy and implementation.,2021-11-04 15:07 MDT,2023-12-01 02:52 MST,ocds-v9mmex-GNWT1-22-0000005380,/tenders/regulatory-policy-and-implementation-services/ocds-v9mmex-GNWT1-22-0000005380/,2024-05-09 10:53 MDT
tender,2021-22,Environment and Natural Resources,0000005351,Traditional Knowledge Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Traditional Knowledge Framework.,2021-10-21 17:15 MDT,2022-04-14 11:34 MDT,ocds-v9mmex-ENR01-22-0000005351,/tenders/traditional-knowledge-framework/ocds-v9mmex-ENR01-22-0000005351/,2024-05-09 10:53 MDT
tender,2021-22,Environment and Natural Resources,0000005313,ENR Training Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-02 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for developing a Training Strategy.,2021-09-15 15:07 MDT,2022-01-20 12:42 MST,ocds-v9mmex-GNWT1-22-0000005313,/tenders/enr-training-strategy/ocds-v9mmex-GNWT1-22-0000005313/,2024-05-09 10:53 MDT
tender,2021-22,Environment and Natural Resources,0000005299,Site Remediation Guide Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a contaminated Site Remediation Guide Review.,2021-10-14 15:07 MDT,2022-04-07 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005299,/tenders/site-remediation-guide-review/ocds-v9mmex-GNWT1-22-0000005299/,2024-05-09 10:53 MDT
tender,2021-22,Health and Social Services,0000005279,Endoscopic Equipment Systems & Flexible Endoscopes,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-10-18 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting proposals for the provision of Endoscopic Equipment Systems and Flexible Endoscopes.",2021-09-17 15:07 MDT,2022-03-11 17:35 MST,ocds-v9mmex-GNWT1-22-0000005279,/tenders/endoscopic-equipment-systems-flexible-endoscopes/ocds-v9mmex-GNWT1-22-0000005279/,2024-05-09 10:53 MDT
tender,2021-22,Health and Social Services,0000005308,20-hour Infant Feeding Education,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for 20-hour Infant Feeding Education.,2021-09-16 17:07 MDT,2022-03-31 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005308,/tenders/20-hour-infant-feeding-education/ocds-v9mmex-GNWT1-22-0000005308/,2024-05-09 10:53 MDT
tender,2021-22,"Education, Culture and Employment",0000005229,Indigenizing Outdoor Play,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-01 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture & Employment for the provision of facilitating forest and nature school outdoor workshops for licensed early learning and child care program staff in the NWT.",2021-08-31 17:15 MDT,2022-03-03 18:34 MST,ocds-v9mmex-ECE01-22-0000005229,/tenders/indigenizing-outdoor-play/ocds-v9mmex-ECE01-22-0000005229/,2024-05-09 10:53 MDT
tender,2021-22,Municipal and Community Affairs,0000005289,Warehouse and Office Space - Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for lease Warehouse and Office Space in the City of Yellowknife, NT.",2021-08-31 17:15 MDT,2024-03-14 15:18 MDT,ocds-v9mmex-MAC01-22-0000005289,/tenders/warehouse-and-office-space-yellowknife/ocds-v9mmex-MAC01-22-0000005289/,2024-05-09 10:53 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005207,HSS System Sustainability Operational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals from qualified proponents for the provision of HSS System Sustainability Operational Review.,2021-09-01 09:07 MDT,2022-02-15 15:39 MST,ocds-v9mmex-NTH01-22-0000005207,/tenders/hss-system-sustainability-operational-review/ocds-v9mmex-NTH01-22-0000005207/,2024-05-09 10:53 MDT
tender,2021-22,Health and Social Services,0000005311,Information Management Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting proposals from qualified proponents for the provision of Information Management Analyst consulting services.,2021-09-14 15:07 MDT,2022-01-20 12:24 MST,ocds-v9mmex-GNWT1-22-0000005311,/tenders/information-management-analyst/ocds-v9mmex-GNWT1-22-0000005311/,2024-05-09 10:53 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005280,TTC for Children - Operate and Manage,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-17 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting proposals from qualified proponents to Operate and Manage a Territorial Treatment Centre for children in Yellowknife, Northwest Territories.",2021-08-27 17:07 MDT,2024-03-22 16:10 MDT,ocds-v9mmex-NTH01-22-0000005280,/tenders/ttc-for-children-operate-and-manage/ocds-v9mmex-NTH01-22-0000005280/,2024-05-09 10:53 MDT
tender,2021-22,"Education, Culture and Employment",0000005202,Professional Learning Community Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-17 15:00 MDT,"Procurement and Shared Services (PSS), on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified professionals to develop materials and host regular professional learning community sessions for early childhood educators working in licensed early learning and child care programs in the NWT.",2021-09-01 11:07 MDT,2022-06-27 15:14 MDT,ocds-v9mmex-GNWT1-22-0000005202,/tenders/professional-learning-community-coordinator/ocds-v9mmex-GNWT1-22-0000005202/,2024-05-09 10:53 MDT
tender,2021-22,Municipal and Community Affairs,0000005184,eLearning Developer Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for a Non-Exclusive Standing Offer Agreement for the provision of eLearning Developer services on an as and when required basis.,2021-08-11 17:06 MDT,2022-02-04 18:49 MST,ocds-v9mmex-GNWT1-22-0000005184,/tenders/elearning-developer-services/ocds-v9mmex-GNWT1-22-0000005184/,2024-05-09 10:53 MDT
tender,2021-22,Environment and Natural Resources,0000005193,Extended Producer Responsibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of an extended producer responsibility study.,2021-08-05 17:06 MDT,2022-02-04 18:41 MST,ocds-v9mmex-GNWT1-22-0000005193,/tenders/extended-producer-responsibility-study/ocds-v9mmex-GNWT1-22-0000005193/,2024-05-09 10:53 MDT
tender,2021-22,Health and Social Services,0000005242,Electronic Medical Record (EMR) Business Analyst,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-20 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of an Electronic Medical Record (EMR) Business Analyst for The Northwest Territories.,2021-08-06 15:07 MDT,2024-05-07 02:44 MDT,ocds-v9mmex-GNWT1-22-0000005242,/tenders/electronic-medical-record-emr-business-analyst/ocds-v9mmex-GNWT1-22-0000005242/,2024-05-09 10:53 MDT
tender,2021-22,Health and Social Services,0000005065,EMR Business Analyst,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-10 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of EMR Business Analyst Services for the Northwest Territories.,2021-07-21 15:07 MDT,2023-07-10 15:58 MDT,ocds-v9mmex-GNWT1-22-0000005065,/tenders/emr-business-analyst/ocds-v9mmex-GNWT1-22-0000005065/,2024-05-09 10:53 MDT
tender,2021-22,"Education, Culture and Employment",0000005227,Training videos for French Language Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-10 15:00 MDT,"Procurement and Shared Services (PSS), on behalf of the Department of Education, Culture and Employment is calling for proposals for the production of short French videos for training purposes.",2021-07-27 15:07 MDT,2022-06-27 15:11 MDT,ocds-v9mmex-GNWT1-22-0000005227,/tenders/training-videos-for-french-language-services/ocds-v9mmex-GNWT1-22-0000005227/,2024-05-09 10:53 MDT
