model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792719,Crusher Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Crusher Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792719,/tenders/crusher-repair/ocds-v9mmex-GNWT1-10-SC792719/,2024-06-03 16:47 MDT
tender,2010-11,Transportation,SC793292,SCBA Units,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,SCBA Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793292,/tenders/scba-units/ocds-v9mmex-GNWT1-11-SC793292/,2024-06-03 16:47 MDT
tender,2010-11,Transportation,SC792857,Gererator Rental,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Gererator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792857,/tenders/gererator-rental/ocds-v9mmex-GNWT1-11-SC792857/,2024-06-03 16:47 MDT
tender,2010-11,Transportation,SC793328,Repair case 850K Tractor,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair case 850K Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793328,/tenders/repair-case-850k-tractor/ocds-v9mmex-GNWT1-11-SC793328/,2024-06-03 16:47 MDT
tender,2010-11,Transportation,SC793312,Tandem Dump Truck Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tandem Dump Truck Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793312,/tenders/tandem-dump-truck-repair/ocds-v9mmex-GNWT1-11-SC793312/,2024-06-03 16:47 MDT
tender,2010-11,Transportation,SC793316,Repair & Relocation of Crusher,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Relocation of Crusher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793316,/tenders/repair-relocation-of-crusher/ocds-v9mmex-GNWT1-11-SC793316/,2024-06-03 16:47 MDT
tender,2010-11,Transportation,PO901594,Merv Hardie Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Merv Hardie Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901594,/tenders/merv-hardie-repairs/ocds-v9mmex-GNWT1-11-PO901594/,2024-06-03 16:47 MDT
tender,2010-11,Transportation,SC792729,Baggage Conveyor Maintenance & Replaceme,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance & Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792729,/tenders/baggage-conveyor-maintenance-replaceme/ocds-v9mmex-GNWT1-11-SC792729/,2024-06-03 16:47 MDT
tender,2010-11,Transportation,SC793157,Repair & Maintenance: Equipment/Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment/Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793157,/tenders/repair-maintenance-equipmentservice/ocds-v9mmex-GNWT1-11-SC793157/,2024-06-03 16:47 MDT
tender,2009-10,Stanton,PM010217,BD Bactec 9120 & 960 Service Agreement -,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,BD Bactec 9120 & 960 Service Agreement -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010217,/tenders/bd-bactec-9120-960-service-agreement-/ocds-v9mmex-STHA-10-PM010217/,2024-06-03 16:47 MDT
tender,2009-10,Stanton,PM010210,Vitros 5.1 Service Agreement - SC10140,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros 5.1 Service Agreement - SC10140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010210,/tenders/vitros-51-service-agreement-sc10140/ocds-v9mmex-STHA-10-PM010210/,2024-06-03 16:47 MDT
tender,2009-10,Stanton,PM010213,Vitros Eci Service Agreement - SC10141,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros Eci Service Agreement - SC10141,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010213,/tenders/vitros-eci-service-agreement-sc10141/ocds-v9mmex-STHA-10-PM010213/,2024-06-03 16:47 MDT
tender,2009-10,Transportation,SC792385,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792385,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-10-SC792385/,2024-06-03 16:47 MDT
tender,2008-09,Public Works & Services,SC791788,U.P.S./ P.D.U. PREVENTATIVE MAINTENANCE,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,U.P.S./ P.D.U. PREVENTATIVE MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791788,/tenders/ups-pdu-preventative-maintenance/ocds-v9mmex-GNWT1-09-SC791788/,2024-06-03 16:47 MDT
tender,2008-09,Public Works & Services,SC791953,U.P.S. BATTERY REPLACEMENT,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,U.P.S. BATTERY REPLACEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791953,/tenders/ups-battery-replacement/ocds-v9mmex-GNWT1-09-SC791953/,2024-06-03 16:47 MDT
tender,2007-08,Transportation,SC791502,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791502,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-08-SC791502/,2024-06-03 16:47 MDT
tender,2008-09,Assembly,PM007223,HVAC Equipment Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,HVAC Equipment Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007223,/tenders/hvac-equipment-maintenance-services/ocds-v9mmex-GNWT1-09-PM007223/,2024-06-03 16:47 MDT
tender,2010-11,Environment and Natural Resources,PM011569,Service Weather Stations,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011569,/tenders/service-weather-stations/ocds-v9mmex-GNWT1-11-PM011569/,2024-06-03 16:47 MDT
tender,2013-14,Public Works & Services,SC425574,Elevator Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator Maintenance Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC425574,/tenders/elevator-maintenance-services/ocds-v9mmex-GNWT1-12-SC425574/,2024-06-03 16:47 MDT
tender,2013-14,Public Works & Services,SC794679,Emergency Generator Repairs - Lutsel K'e,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Generator Repairs - Lutsel K'e,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794679,/tenders/emergency-generator-repairs-lutsel-ke/ocds-v9mmex-GNWT1-14-SC794679/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794411,2013 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,2013 Fuel Calibration Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794411,/tenders/2013-fuel-calibration-services/ocds-v9mmex-GNWT1-14-SC794411/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794535,Frieght/Cargo/Moving - Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Frieght/Cargo/Moving - Haul Equipment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794535,/tenders/frieghtcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SC794535/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794636,Heavy equipment repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Heavy equipment repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794636,/tenders/heavy-equipment-repairs/ocds-v9mmex-GNWT1-14-SC794636/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794731,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794731,/tenders/equipment-repair/ocds-v9mmex-GNWT1-14-SC794731/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC793376,Repair & Maintenance: Equipment - Fuel I,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment - Fuel I,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793376,/tenders/repair-maintenance-equipment-fuel-i/ocds-v9mmex-GNWT1-14-SC793376/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794408,Hydraulic Component Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794408,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-14-SC794408/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794558,Upgrade Hydrualic System,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Upgrade Hydrualic System,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794558,/tenders/upgrade-hydrualic-system/ocds-v9mmex-GNWT1-14-SC794558/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,PO902059,Marine Services - Parts and Supplies for,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Marine Services - Parts and Supplies for,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902059,/tenders/marine-services-parts-and-supplies-for/ocds-v9mmex-GNWT1-14-PO902059/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,PO902102,Supply and Install Electrical Alarms And,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply and Install Electrical Alarms And,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902102,/tenders/supply-and-install-electrical-alarms-and/ocds-v9mmex-GNWT1-14-PO902102/,2024-06-03 16:47 MDT
tender,2013-14,Environment and Natural Resources,PM015346,Lightning Detection System,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Lightning Detection System,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015346,/tenders/lightning-detection-system/ocds-v9mmex-GNWT1-14-PM015346/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794756,"Propellor Repair, Louis Cardinal Ferry",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Propellor Repair, Louis Cardinal Ferry",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794756,/tenders/propellor-repair-louis-cardinal-ferry/ocds-v9mmex-GNWT1-14-SC794756/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794404,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794404,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-14-SC794404/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794349,Culvert Steamer Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Culvert Steamer Repair,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794349,/tenders/culvert-steamer-repair/ocds-v9mmex-GNWT1-14-SC794349/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC793336,"Recondition Brake, Clutch, Etc.",Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,"Recondition Brake, Clutch, Etc.",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC793336,/tenders/recondition-brake-clutch-etc/ocds-v9mmex-GNWT1-14-SC793336/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794386,Rebuild Engine,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Rebuild Engine,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794386,/tenders/rebuild-engine/ocds-v9mmex-GNWT1-14-SC794386/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794417,Crankshaft Grinding and Engine Reboring,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Crankshaft Grinding and Engine Reboring,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794417,/tenders/crankshaft-grinding-and-engine-reboring/ocds-v9mmex-GNWT1-14-SC794417/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794473,Refurbish 966 Loader,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Refurbish 966 Loader,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794473,/tenders/refurbish-966-loader/ocds-v9mmex-GNWT1-14-SC794473/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794409,Engine and Transmission Overhauls\Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Engine and Transmission Overhauls\Repair,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794409,/tenders/engine-and-transmission-overhaulsrepair/ocds-v9mmex-GNWT1-14-SC794409/,2024-06-03 16:47 MDT
tender,2013-14,Transportation,SC794416,Radiaitor Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Radiaitor Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794416,/tenders/radiaitor-repairs/ocds-v9mmex-GNWT1-14-SC794416/,2024-06-03 16:47 MDT
tender,2012-13,Transportation,SC793900,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793900,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-13-SC793900/,2024-06-03 16:47 MDT
tender,2009-10,Transportation,SC792589,"Test, Repair, Repalce, Supply and Instal",Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,"Test, Repair, Repalce, Supply and Instal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792589,/tenders/test-repair-repalce-supply-and-instal/ocds-v9mmex-GNWT1-10-SC792589/,2024-06-03 16:47 MDT
tender,2009-10,Transportation,SC792478,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792478,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-10-SC792478/,2024-06-03 16:47 MDT
tender,2009-10,Transportation,SC792345,Rebuild Vohl Snowbolower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowbolower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792345,/tenders/rebuild-vohl-snowbolower/ocds-v9mmex-GNWT1-10-SC792345/,2024-06-03 16:47 MDT
tender,2010-11,Transportation,SC793015,Recap Tires,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793015,/tenders/recap-tires/ocds-v9mmex-GNWT1-11-SC793015/,2024-06-03 16:47 MDT
tender,2010-11,Transportation,SC793262,Tagmaster for Parking System,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Tagmaster for Parking System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793262,/tenders/tagmaster-for-parking-system/ocds-v9mmex-GNWT1-11-SC793262/,2024-06-03 16:47 MDT
tender,2010-11,Transportation,SC793140,Wireless Sweeper Controls,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793140,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-11-SC793140/,2024-06-03 16:47 MDT
tender,2009-10,Environment and Natural Resources,PM008022,Annual On Site Weather Station Maintenan,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Annual On Site Weather Station Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008022,/tenders/annual-on-site-weather-station-maintenan/ocds-v9mmex-GNWT1-10-PM008022/,2024-06-03 16:47 MDT
tender,2014-15,Environment and Natural Resources,SC444671,Repair on ICS3000,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair on ICS3000,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444671,/tenders/repair-on-ics3000/ocds-v9mmex-GNWT1-15-SC444671/,2024-06-03 16:47 MDT
tender,2014-15,Environment and Natural Resources,SC447099,ICS Preventative Maintenance & Replaceme,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,ICS Preventative Maintenance & Replaceme,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC447099,/tenders/ics-preventative-maintenance-replaceme/ocds-v9mmex-GNWT1-15-SC447099/,2024-06-03 16:47 MDT
tender,2014-15,Environment and Natural Resources,SC446748,Servicing of YSI Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Servicing of YSI Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446748,/tenders/servicing-of-ysi-equipment/ocds-v9mmex-GNWT1-15-SC446748/,2024-06-03 16:47 MDT
tender,2014-15,Public Works & Services,SC444853,Wood Pellet Boiler Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Wood Pellet Boiler Maintenance,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444853,/tenders/wood-pellet-boiler-maintenance/ocds-v9mmex-GNWT1-15-SC444853/,2024-06-03 16:47 MDT
tender,2014-15,Public Works & Services,SC795131,Repair Fire Alarm Control Panels,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair Fire Alarm Control Panels,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795131,/tenders/repair-fire-alarm-control-panels/ocds-v9mmex-GNWT1-15-SC795131/,2024-06-03 16:47 MDT
tender,2014-15,Transportation,SC445371,Emergency Repairs Fort Simpson Ferry,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Repairs Fort Simpson Ferry,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445371,/tenders/emergency-repairs-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-SC445371/,2024-06-03 16:47 MDT
tender,2014-15,Transportation,CT100873,Ferry Operations (a) Arctic Red River Cr,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations (a) Arctic Red River Cr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100873,/tenders/ferry-operations-a-arctic-red-river-cr/ocds-v9mmex-GNWT1-11-CT100873/,2024-06-03 16:47 MDT
tender,2013-14,Environment and Natural Resources,SC439226,YSI Water Quality Mornitoiring Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,YSI Water Quality Mornitoiring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439226,/tenders/ysi-water-quality-mornitoiring-equipment/ocds-v9mmex-GNWT1-14-SC439226/,2024-06-03 16:47 MDT
tender,2011-12,Transportation,SC793715,Supply and Install Tires,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply and Install Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793715,/tenders/supply-and-install-tires/ocds-v9mmex-GNWT1-12-SC793715/,2024-06-03 16:47 MDT
tender,2011-12,Transportation,SC793423,Rebuild and Supply Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793423,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-12-SC793423/,2024-06-03 16:47 MDT
tender,2012-13,Transportation,SC793802,Tire Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tire Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793802,/tenders/tire-repair/ocds-v9mmex-GNWT1-13-SC793802/,2024-06-03 16:47 MDT
tender,2008-09,Environment and Natural Resources,PM006268,Automated Weather Stations Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Automated Weather Stations Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006268,/tenders/automated-weather-stations-maintenance/ocds-v9mmex-GNWT1-09-PM006268/,2024-06-03 16:47 MDT
