model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015632,Client Repair - Client # 3 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015632,/tenders/client-repair-client-3-aklavik/ocds-v9mmex-HC001-14-PM015632/,2024-05-01 07:36 MDT
tender,2013-14,NWT Housing Corporation,PM015635,Client Repair - Client # 4 - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - Client # 4 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015635,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015635/,2024-05-01 07:36 MDT
tender,2013-14,NWT Housing Corporation,PM015839,Client Repair - Client # 4 Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,Client Repair - Client # 4 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015839,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015839/,2024-05-01 07:36 MDT
tender,2012-13,NWT Housing Corporation,PM013761,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013761,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013761/,2024-05-01 07:36 MDT
tender,2013-14,NWT Housing Corporation,PM015633,Client repair - Client # 1 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client repair - Client # 1 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015633,/tenders/client-repair-client-1-aklavik/ocds-v9mmex-HC001-14-PM015633/,2024-05-01 07:36 MDT
tender,2021-22,Infrastructure,0000005637,Construction of Granular Pad - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad for the Body Holding Building located in Aklavik, NT.",2022-02-28 15:07 MST,2022-09-06 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005637,/tenders/construction-of-granular-pad-aklavik/ocds-v9mmex-GNWT1-22-0000005637/,2024-05-01 07:36 MDT
tender,2008-09,NWT Housing Corporation,PM007354,Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,Demolition of Burned Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007354,/tenders/demolition/ocds-v9mmex-HC001-09-PM007354/,2024-05-01 07:36 MDT
tender,2003-04,NWT Housing Corporation,PM000889,Demolition/Removal - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-03-30 15:00 MST,Demolition/Removal - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000889,/tenders/demolitionremoval-aklavik/ocds-v9mmex-HC001-05-PM000889/,2024-05-01 07:36 MDT
tender,2011-12,Public Works & Services,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-22 15:00 MST,Design Build - Moose Kerr School Ventila,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101158,/tenders/design-build-moose-kerr-school-ventilation-upgrades/ocds-v9mmex-GNWT1-12-CT101158/,2024-05-01 07:36 MDT
tender,2016-17,NWT Housing Corporation,0000000763,Design-Build Bachelor Fourplex,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,"The GNWT is soliciting on behalf of the NWT Housing Corporation for design-build proposals for bachelor fourplex buildings in Aklavik, Behchoko & Fort Simpson.",2016-07-12 11:10 MDT,2024-04-05 23:40 MDT,ocds-v9mmex-HC001-17-0000000763,/tenders/design-build-bachelor-fourplex/ocds-v9mmex-HC001-17-0000000763/,2024-05-01 07:36 MDT
tender,2014-15,Public Works & Services,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-20 15:00 MDT,Aklavik,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101532,/tenders/ece-moose-kerr-school-ceiling-tiles-replacement/ocds-v9mmex-GNWT1-15-CT101532/,2024-05-01 07:36 MDT
tender,2016-17,NWT Housing Corporation,0000001068,Electrical Repairs Unit #136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-21 15:00 MST,,2016-11-07 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001068,/tenders/electrical-repairs-unit-136/ocds-v9mmex-HC001-17-0000001068/,2024-05-01 07:36 MDT
tender,2006-07,Transportation,SC791089,Flood Reinstatement Labour Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Flood Reinstatement Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791089,/tenders/flood-reinstatement-labour-supply/ocds-v9mmex-GNWT1-07-SC791089/,2024-05-01 07:36 MDT
tender,2011-12,Public Works & Services,SC793485,Floor Replace-Moose Kerr School - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-19 15:00 MDT,Floor Replace-Moose Kerr School - Aklavi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793485,/tenders/floor-replace-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-12-SC793485/,2024-05-01 07:36 MDT
tender,2013-14,NWT Housing Corporation,PM016033,Fuel Tank Replacement Client # 2 -Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,Fuel Tank Replacement Client # 2 -Aklavi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016033,/tenders/fuel-tank-replacement-client-2-aklavik/ocds-v9mmex-HC001-14-PM016033/,2024-05-01 07:36 MDT
tender,2023-24,Infrastructure,0000007028,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Aklavik, NT.",2023-09-18 17:16 MDT,2024-02-23 18:08 MST,ocds-v9mmex-INF01-24-0000007028,/tenders/government-building-renovation/ocds-v9mmex-INF01-24-0000007028/,2024-05-01 07:36 MDT
tender,2009-10,NWT Housing Corporation,PM008326,Gravel Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-04 15:00 MDT,2009/2010 Gravel Supply -Haul - Place @,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008326,/tenders/gravel-completion/ocds-v9mmex-HC001-10-PM008326/,2024-05-01 07:36 MDT
tender,2010-11,NWT Housing Corporation,PM011343,Gravel Haul & Stockpile - (5 Lots) Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-03 15:00 MST,Gravel Haul & Stockpile - (5 Lots) Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011343,/tenders/gravel-haul-stockpile-5-lots-aklavik/ocds-v9mmex-HC001-11-PM011343/,2024-05-01 07:36 MDT
tender,2014-15,NWT Housing Corporation,PM016980,"Gravel Supply, Haul & Stockpile",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Gravel Haul,2015-02-25 11:15 MST,,ocds-v9mmex-HC001-15-PM016980,/tenders/gravel-supply-haul-stockpile/ocds-v9mmex-HC001-15-PM016980/,2024-05-01 07:36 MDT
tender,2023-24,Infrastructure,0000006564,Hazmat Abatement & Demolition of Shop & Warehouse,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-03-15 15:07 MDT,2023-04-13 16:14 MDT,ocds-v9mmex-GNWT1-24-0000006564,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006564/,2024-05-01 07:36 MDT
tender,2023-24,Infrastructure,0000006642,Hazmat Abatement & Demolition of Shop & Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-04-20 11:07 MDT,2023-10-25 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006642,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006642/,2024-05-01 07:36 MDT
tender,2016-17,NWT Housing Corporation,0000000783,IAH 2016-17 M&I UNIT #137,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-02 15:00 MDT,AKLAVIK,2016-07-19 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000783,/tenders/iah-2016-17-mi-unit-137/ocds-v9mmex-HC001-17-0000000783/,2024-05-01 07:36 MDT
tender,2016-17,NWT Housing Corporation,0000000782,IAH 3 Unit M&I Repairs Unit# 301-303,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-02 15:00 MDT,AKLAVIK,2016-07-19 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000782,/tenders/iah-3-unit-mi-repairs-unit-301-303/ocds-v9mmex-HC001-17-0000000782/,2024-05-01 07:36 MDT
tender,2018-19,Infrastructure,0000002846,Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Aklavik, Fort McPherson, Inuvik and Tsiigehtchic, NT.",2018-11-20 17:07 MST,2019-04-11 11:54 MDT,ocds-v9mmex-GNWT1-19-0000002846,/tenders/junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002846/,2024-05-01 07:36 MDT
tender,2006-07,NWT Housing Corporation,PM003514,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003514,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003514/,2024-05-01 07:36 MDT
tender,2009-10,NWT Housing Corporation,PM008148,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008148,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008148/,2024-05-01 07:36 MDT
tender,2008-09,NWT Housing Corporation,PM006783,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-28 15:00 MDT,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006783,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-09-PM006783/,2024-05-01 07:36 MDT
tender,2004-05,NWT Housing Corporation,PM001314,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001314,/tenders/lumber-supply/ocds-v9mmex-HC001-05-PM001314/,2024-05-01 07:36 MDT
tender,2020-21,NWT Housing Corporation,0000004839,M&I UNITS - UNITS 179-182,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNITS 179-182 - AKLAVIK,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-HC001-21-0000004839,/tenders/mi-units-units-179-182/ocds-v9mmex-HC001-21-0000004839/,2024-05-01 07:36 MDT
tender,2020-21,NWT Housing Corporation,0000004624,M&I Units 332-335,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,M&I Units 332-333-334-335 - Aklavik,2021-01-13 09:09 MST,2021-07-13 17:39 MDT,ocds-v9mmex-HC001-21-0000004624,/tenders/mi-units-332-335/ocds-v9mmex-HC001-21-0000004624/,2024-05-01 07:36 MDT
tender,2010-11,Transportation,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,MacKenzie Delta Ice Roads Construction &,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100968,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100968/,2024-05-01 07:36 MDT
tender,2015-16,NWT Housing Corporation,PM017166,"Major M & I Units 163, 165, 166 - Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-08 15:00 MDT,"Major M & I Units 163, 165, 166 - Aklavik",2015-06-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017166,/tenders/major-m-i-units-163-165-166-aklavik/ocds-v9mmex-HC001-16-PM017166/,2024-05-01 07:36 MDT
tender,2020-21,NWT Housing Corporation,0000004279,Major M&I Unit repairs - Units 322-324,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-20 15:00 MDT,Major M&I Unit repairs - Units 322-324 - Aklavik,2020-08-06 15:08 MDT,2021-01-27 18:35 MST,ocds-v9mmex-HC001-21-0000004279,/tenders/major-mi-unit-repairs-units-322-324/ocds-v9mmex-HC001-21-0000004279/,2024-05-01 07:36 MDT
tender,2019-20,NWT Housing Corporation,0000003417,Major M&I Units 158-166 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Maintenance & Improvements - Major - Aklavik,2019-07-04 11:07 MDT,2020-01-20 17:30 MST,ocds-v9mmex-HC001-20-0000003417,/tenders/major-mi-units-158-166-aklavik/ocds-v9mmex-HC001-20-0000003417/,2024-05-01 07:36 MDT
tender,2012-13,NWT Housing Corporation,PM013675,Material Supply Foil Radiant Barrier 5 Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-03 15:00 MDT,Material Supply Foil Radiant Barrier 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013675,/tenders/material-supply-foil-radiant-barrier-5-duplexes/ocds-v9mmex-HC001-13-PM013675/,2024-05-01 07:36 MDT
tender,2005-06,NWT Housing Corporation,PM003212,Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003212,/tenders/materials/ocds-v9mmex-HC001-06-PM003212/,2024-05-01 07:36 MDT
tender,2016-17,NWT Housing Corporation,0000001075,Mechanical Repairs Unit #136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-24 15:00 MST,,2016-11-10 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001075,/tenders/mechanical-repairs-unit-136/ocds-v9mmex-HC001-17-0000001075/,2024-05-01 07:36 MDT
tender,2004-05,NWT Housing Corporation,PM000882,Minor Repairs - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-19 15:00 MDT,Minor Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000882,/tenders/minor-repairs-aklavik/ocds-v9mmex-HC001-05-PM000882/,2024-05-01 07:36 MDT
tender,2004-05,NWT Housing Corporation,PM000984,Minor Repairs - Anglican Minister's Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-16 15:00 MST,Minor Repairs - Anglican Minister's Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000984,/tenders/minor-repairs-anglican-ministers-unit/ocds-v9mmex-HC001-05-PM000984/,2024-05-01 07:36 MDT
tender,2004-05,NWT Housing Corporation,PM000978,Minor Repairs - Various Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-05 15:00 MST,Minor Repairs - Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000978,/tenders/minor-repairs-various-clients/ocds-v9mmex-HC001-05-PM000978/,2024-05-01 07:36 MDT
tender,2004-05,NWT Housing Corporation,PM000979,Minor Works - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-02 15:00 MST,Minor Works - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000979,/tenders/minor-works-2-clients/ocds-v9mmex-HC001-05-PM000979/,2024-05-01 07:36 MDT
tender,2023-24,NWT Housing Corporation,0000006690,Modernization & Improvements - Aklavik 4 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements in Aklavik on four units.,2023-05-11 11:16 MDT,2023-09-29 19:11 MDT,ocds-v9mmex-HC001-24-0000006690,/tenders/modernization-improvements-aklavik-4-units/ocds-v9mmex-HC001-24-0000006690/,2024-05-01 07:36 MDT
tender,2023-24,NWT Housing Corporation,0000006683,Modernization & Improvements Aklavik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Aklavik on 2 units,2023-05-09 09:07 MDT,2023-11-03 11:42 MDT,ocds-v9mmex-HC001-24-0000006683,/tenders/modernization-improvements-aklavik-2-units/ocds-v9mmex-HC001-24-0000006683/,2024-05-01 07:36 MDT
tender,2023-24,NWT Housing Corporation,0000006684,Modernization & Improvements Aklavik 3 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do Modernization and Improvements in Aklavik on three units.,2023-05-09 09:07 MDT,2023-09-29 16:23 MDT,ocds-v9mmex-HC001-24-0000006684,/tenders/modernization-improvements-aklavik-3-units/ocds-v9mmex-HC001-24-0000006684/,2024-05-01 07:36 MDT
tender,2023-24,NWT Housing Corporation,0000006803,Modernization & Improvements Aklavik fourplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-19 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements in Aklavik on 4 units.,2023-07-05 09:07 MDT,2023-12-19 11:53 MST,ocds-v9mmex-HC001-24-0000006803,/tenders/modernization-improvements-aklavik-fourplex/ocds-v9mmex-HC001-24-0000006803/,2024-05-01 07:36 MDT
tender,2004-05,Public Works & Services,CT041728,Moose Ker School Pile Remediation - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-08 15:00 MDT,Moose Ker School Pile Remediation - Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041728,/tenders/moose-ker-school-pile-remediation-aklavik/ocds-v9mmex-GNWT1-05-CT041728/,2024-05-01 07:36 MDT
tender,2004-05,Public Works & Services,SC790046,Moose Kerr School Backfilling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Moose Kerr School Backfilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790046,/tenders/moose-kerr-school-backfilling/ocds-v9mmex-GNWT1-05-SC790046/,2024-05-01 07:36 MDT
tender,2018-19,Infrastructure,0000002331,Moose Kerr School Demolition and Landscaping,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to improve and
upgrade different components of the Moose Kerr School. The work includes: demolition of two
existing potables, grading, landscaping and fencing",2018-05-17 00:25 MDT,2024-02-29 23:34 MST,ocds-v9mmex-INF01-19-0000002331,/tenders/moose-kerr-school-demolition-and-landscaping/ocds-v9mmex-INF01-19-0000002331/,2024-05-01 07:36 MDT
tender,2018-19,Infrastructure,0000002514,Moose Kerr School Portables Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the demolition of existing Portables at Moose Kerr School in Aklavik, NT.",2018-07-19 23:07 MDT,2024-02-27 00:18 MST,ocds-v9mmex-GNWT1-19-0000002514,/tenders/moose-kerr-school-portables-demolition/ocds-v9mmex-GNWT1-19-0000002514/,2024-05-01 07:36 MDT
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-04-30 17:15 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-05-01 07:36 MDT
tender,2014-15,Public Works & Services,SC794932,Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,Aklavik,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794932,/tenders/moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC794932/,2024-05-01 07:36 MDT
tender,2008-09,NWT Housing Corporation,PM007356,Move existing quit claim house to Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-29 15:00 MST,Move existing quit claim house to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007356,/tenders/move-existing-quit-claim-house-to-lot/ocds-v9mmex-HC001-09-PM007356/,2024-05-01 07:36 MDT
tender,2005-06,NWT Housing Corporation,PM002731,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002731,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002731/,2024-05-01 07:36 MDT
tender,2018-19,Infrastructure,0000002613,New Junior Kindergarten Outdoor Play Space-Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Moose Kerr School in Aklavik, NT.",2018-08-21 17:07 MDT,2024-02-27 00:27 MST,ocds-v9mmex-GNWT1-19-0000002613,/tenders/new-junior-kindergarten-outdoor-play-space-aklavik/ocds-v9mmex-GNWT1-19-0000002613/,2024-05-01 07:36 MDT
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-05-01 07:36 MDT
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-05-01 07:36 MDT
tender,2017-18,NWT Housing Corporation,0000002166,Pathways Fourplex in Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build new singles fourplex, including mechanical room & laundry facilities.",2018-03-02 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002166,/tenders/pathways-fourplex-in-aklavik/ocds-v9mmex-HC001-18-0000002166/,2024-05-01 07:36 MDT
tender,2013-14,NWT Housing Corporation,PM015843,Preventative Maintenance - 26 Units - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-24 15:00 MDT,Preventative Maintenance - 26 units - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015843,/tenders/preventative-maintenance-26-units-aklavik/ocds-v9mmex-HC001-14-PM015843/,2024-05-01 07:36 MDT
tender,2013-14,NWT Housing Corporation,PM015840,Preventative Maintenance 9 Units - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,Preventative Maintenance 9 Units - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015840,/tenders/preventative-maintenance-9-units-aklavik/ocds-v9mmex-HC001-14-PM015840/,2024-05-01 07:36 MDT
tender,2021-22,NWT Housing Corporation,0000005559,Preventative Maintenance Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,Preventative Maintenance Aklavik,2022-02-04 15:07 MST,2023-10-19 15:47 MDT,ocds-v9mmex-HC001-22-0000005559,/tenders/preventative-maintenance-aklavik/ocds-v9mmex-HC001-22-0000005559/,2024-05-01 07:36 MDT
tender,2023-24,NWT Housing Corporation,0000006686,Preventative Maintenance Aklavik 20 clients,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Aklavik for 20 clients.,2023-05-09 09:07 MDT,2023-10-13 11:49 MDT,ocds-v9mmex-HC001-24-0000006686,/tenders/preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006686/,2024-05-01 07:36 MDT
tender,2015-16,Public Works & Services,0000000405,RCMP Aklavik Garage Floor Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,"RCMP Aklavik Garage Floor Retrofits, Aklavik NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000405,/tenders/rcmp-aklavik-garage-floor-retrofits/ocds-v9mmex-GNWT1-16-0000000405/,2024-05-01 07:36 MDT
