model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006595,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006595,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006595/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006601,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006601,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006601/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006640,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006640,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006640/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006641,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006641,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006641/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006643,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006643,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006643/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006658,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006658,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006658/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006714,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006714,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006714/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006716,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006716,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006716/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006718,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006718,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006718/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006719,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006719,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006719/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006720,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006720,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006720/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006721,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006721,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006721/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006746,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006746,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006746/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006778,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006778,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006778/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006865,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006865,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006865/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006901,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006901,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006901/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006902,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006902,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006902/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006905,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006905,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006905/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006998,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006998,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006998/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007085,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007085,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007085/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007088,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007088,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007088/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007095,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007095,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007095/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007754,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007754,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007754/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007755,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007755,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007755/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007810,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007810,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007810/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM008027,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008027,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008027/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM008029,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008029,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008029/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006319,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006319,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006319/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006513,Aircraft,Awarded,SOA Release,Selective (Prequalified),Goods,Aircraft Equipment,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006513,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006513/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007087,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007087,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007087/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007446,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007446,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007446/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007802,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007802,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007802/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006364,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006364,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006364/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006410,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006410,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006410/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006869,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006869,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006869/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007815,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007815,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007815/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007816,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007816,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007816/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006058,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006058,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006058/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006376,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006376,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006376/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006379,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006379,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006379/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007083,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007083,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007083/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007747,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007747,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007747/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007806,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007806,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007806/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007811,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007811,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007811/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006345,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006345,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006345/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006377,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006377,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006377/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006514,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006514,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006514/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006520,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006520,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006520/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007094,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007094,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007094/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007756,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007756,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007756/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007804,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007804,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007804/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007808,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007808,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007808/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007809,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007809,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007809/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM008028,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008028,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008028/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006711,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006711,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006711/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006715,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006715,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006715/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006861,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006861,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006861/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006903,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006903,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006903/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007745,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007745,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007745/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007750,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007750,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007750/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007752,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007752,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007752/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007814,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007814,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007814/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,PO900992,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900992,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-09-PO900992/,2024-05-21 12:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006176,Airport Exit Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Exit Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006176,/tenders/airport-exit-survey-work/ocds-v9mmex-GNWT1-09-PM006176/,2024-05-21 12:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006175,Airport Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006175,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-09-PM006175/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007533,Assorated Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Assorated Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007533,/tenders/assorated-forms/ocds-v9mmex-GNWT1-09-PM007533/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC791845,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791845,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791845/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC791973,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791973,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791973/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007180,Business plan production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business plan production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007180,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007180/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,PO411442,Card Lock Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411442,/tenders/card-lock-gasoline/ocds-v9mmex-GNWT1-09-PO411442/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007430,Caribou Cumulative Effects Project,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Caribou Cumulative Effects Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007430,/tenders/caribou-cumulative-effects-project/ocds-v9mmex-GNWT1-09-PM007430/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007055,Caribou cumulative effects modeling,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Caribou cumulative effects modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007055,/tenders/caribou-cumulative-effects-modeling/ocds-v9mmex-GNWT1-09-PM007055/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC792531,Cetane Remediation Project,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cetane Remediation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792531,/tenders/cetane-remediation-project/ocds-v9mmex-GNWT1-09-SC792531/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007666,Climate Change Impacts and Adaptation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Climate Change Impacts and Adaptation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007666,/tenders/climate-change-impacts-and-adaptation/ocds-v9mmex-GNWT1-09-PM007666/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC791844,Communication Interface - VFA.facility &,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communication Interface - VFA.facility &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791844,/tenders/communication-interface-vfafacility/ocds-v9mmex-GNWT1-09-SC791844/,2024-05-21 12:49 MDT
tender,2008-09,"Education, Culture and Employment",PM007490,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007490,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007490/,2024-05-21 12:49 MDT
tender,2008-09,"Education, Culture and Employment",PM007493,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007493,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007493/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007656,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007656,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007656/,2024-05-21 12:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007588,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007588,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007588/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC792519,Culvert Repairs 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792519,/tenders/culvert-repairs-08-09/ocds-v9mmex-GNWT1-09-SC792519/,2024-05-21 12:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006815,Desktop Publishing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006815,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006815/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006668,Developing Cumulative Effects,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Developing Cumulative Effects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006668,/tenders/developing-cumulative-effects/ocds-v9mmex-GNWT1-09-PM006668/,2024-05-21 12:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006767,Development of HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006767,/tenders/development-of-hr-plan/ocds-v9mmex-GNWT1-09-PM006767/,2024-05-21 12:49 MDT
