model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011168,2010 - Supply Ship & Erect CARE Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-19 15:00 MST,2010 - Supply Ship & Erect CARE Home Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011168,/tenders/2010-supply-ship-erect-care-home-repair-program/ocds-v9mmex-HC001-12-PM011168/,2024-06-09 04:52 MDT
tender,2010-11,NWT Housing Corporation,PM010994,2010-2011 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-17 15:00 MST,2010-2011 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010994,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010994/,2024-06-09 04:52 MDT
tender,2010-11,NWT Housing Corporation,PM010755,"2010/2011 Supply, Ship & Erect, M & I Four Social Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,"2010/2011 Supply, Ship & Erect, M & I Fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010755,/tenders/20102011-supply-ship-erect-m-i-four-social-housing-units/ocds-v9mmex-HC001-11-PM010755/,2024-06-09 04:52 MDT
tender,2010-11,NWT Housing Corporation,PM010795,CARE Home Repair Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-15 15:00 MDT,"CARE Home Repair - One Client - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010795,/tenders/care-home-repair-program/ocds-v9mmex-HC001-11-PM010795/,2024-06-09 04:52 MDT
tender,2010-11,NWT Housing Corporation,PM010477,"M&I - Four Social Housing Units - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-24 15:00 MDT,"M&I - Four Social Housing Units - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010477,/tenders/mi-four-social-housing-units-supply-ship-erect/ocds-v9mmex-HC001-11-PM010477/,2024-06-09 04:52 MDT
tender,2010-11,NWT Housing Corporation,PM010393,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010393,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010393/,2024-06-09 04:52 MDT
tender,2010-11,NWT Housing Corporation,PM010241,"Supply, Ship & Erect - M & I Three Market Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,"Supply, Ship & Erect - M & I Three Mark",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010241,/tenders/supply-ship-erect-m-i-three-market-housing-units/ocds-v9mmex-HC001-11-PM010241/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM009329,Demolition of Unit,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-03-12 15:00 MST,Demolition of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009329,/tenders/demolition-of-unit/ocds-v9mmex-HC001-10-PM009329/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM009212,2009-2010 Home Repair Program - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,2009-2010 Home Repair Program - 4 Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009212,/tenders/2009-2010-home-repair-program-4-clients/ocds-v9mmex-HC001-11-PM009212/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM009322,"Transportation of Housing Materials - Fort Liard to Nahanni Butte, NT",Awarded,Request for Tenders,Open (Competitive),Services,Material Management Consulting,2010-02-19 15:00 MST,Transportation of Housing Materials - F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009322,/tenders/transportation-of-housing-materials-fort-liard-to-nahanni-butte-nt/ocds-v9mmex-HC001-10-PM009322/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008887,2009/2010 Care Home Repair - 6 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-25 15:00 MST,2009/2010 Care Home Repair - 6 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008887,/tenders/20092010-care-home-repair-6-clients/ocds-v9mmex-HC001-11-PM008887/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008603,2009/2010 SSE M&I Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE M&I Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008603,/tenders/20092010-sse-mi-repair/ocds-v9mmex-HC001-10-PM008603/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008605,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-25 15:00 MDT,M & I - Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008605,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008605/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008372,2009/10 New Construction - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,2009/10 New Construction - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008372,/tenders/200910-new-construction-labour-only/ocds-v9mmex-HC001-10-PM008372/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008373,2009/10 New Construction - Labour Only & Transport Housing Package,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,2009/10 New Construction - Labour Only &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008373,/tenders/200910-new-construction-labour-only-transport-housing-package/ocds-v9mmex-HC001-10-PM008373/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008378,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 1",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Suply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008378,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-1/ocds-v9mmex-HC001-10-PM008378/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008379,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 2",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008379,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-2/ocds-v9mmex-HC001-10-PM008379/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008380,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 3",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008380,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-3/ocds-v9mmex-HC001-10-PM008380/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008381,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 4",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008381,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-4/ocds-v9mmex-HC001-10-PM008381/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008382,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 5",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008382,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-5/ocds-v9mmex-HC001-10-PM008382/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008383,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 6",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008383,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-6/ocds-v9mmex-HC001-10-PM008383/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM008392,Demolition of Two (2) Log Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-21 15:00 MDT,Demolition Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008392,/tenders/demolition-of-two-2-log-units/ocds-v9mmex-HC001-10-PM008392/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM007956,Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-05-22 15:00 MDT,Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007956,/tenders/demolition/ocds-v9mmex-HC001-10-PM007956/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM007726,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007726,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007726/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM007725,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007725,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007725/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM007729,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007729,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007729/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM007721,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007721,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007721/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM007717,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007717,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007717/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM007723,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007723,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007723/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM007722,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007722,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007722/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM007724,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Window portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007724,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007724/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM007727,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Tank portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007727,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007727/,2024-06-09 04:52 MDT
tender,2009-10,NWT Housing Corporation,PM007728,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007728,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007728/,2024-06-09 04:52 MDT
tender,2008-09,NWT Housing Corporation,PM007640,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,2- Two Bedroom Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007640,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007640/,2024-06-09 04:52 MDT
tender,2008-09,NWT Housing Corporation,PM006968,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-10 15:00 MDT,Repair to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006968,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006968/,2024-06-09 04:52 MDT
tender,2008-09,NWT Housing Corporation,PM006970,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-10 15:00 MDT,2-2 Bedroom Senior Detached Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006970,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006970/,2024-06-09 04:52 MDT
tender,2008-09,NWT Housing Corporation,PM006817,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-09-12 15:00 MDT,"3-Two Bedroom Duplexes; 2-Two Bedroom Senior Detached; 2-Three Bedroom Detached
 Units; Complete 2-Two Bedroom Seniors Detached Units; Repair 4 Detached Units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006817,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006817/,2024-06-09 04:52 MDT
tender,2008-09,NWT Housing Corporation,PM006296,Repairs of Social Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-05-21 15:00 MDT,Repairs of Social Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006296,/tenders/repairs-of-social-housing-units/ocds-v9mmex-HC001-09-PM006296/,2024-06-09 04:52 MDT
tender,2008-09,NWT Housing Corporation,PM006128,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-05-21 15:00 MDT,Repairs to existing units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006128,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006128/,2024-06-09 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM005543,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005543,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005543/,2024-06-09 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM005242,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005242,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005242/,2024-06-09 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM005243,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005243,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005243/,2024-06-09 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM005245,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005245,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005245/,2024-06-09 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM005244,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005244,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005244/,2024-06-09 04:52 MDT
tender,2006-07,NWT Housing Corporation,PM003273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003273,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003273/,2024-06-09 04:52 MDT
tender,2006-07,NWT Housing Corporation,PM003274,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003274,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003274/,2024-06-09 04:52 MDT
tender,2006-07,NWT Housing Corporation,PM003275,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003275,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003275/,2024-06-09 04:52 MDT
tender,2006-07,NWT Housing Corporation,PM003277,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003277,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003277/,2024-06-09 04:52 MDT
tender,2006-07,NWT Housing Corporation,PM003325,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003325,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003325/,2024-06-09 04:52 MDT
tender,2006-07,NWT Housing Corporation,PM003276,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-4 Bedroom Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003276,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003276/,2024-06-09 04:52 MDT
tender,2005-06,NWT Housing Corporation,PM003017,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003017,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003017/,2024-06-09 04:52 MDT
tender,2005-06,NWT Housing Corporation,PM003022,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003022,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003022/,2024-06-09 04:52 MDT
tender,2005-06,NWT Housing Corporation,PM003023,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003023,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003023/,2024-06-09 04:52 MDT
tender,2005-06,NWT Housing Corporation,PM003024,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003024,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003024/,2024-06-09 04:52 MDT
tender,2005-06,NWT Housing Corporation,PM003025,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003025,/tenders/repairs/ocds-v9mmex-HC001-06-PM003025/,2024-06-09 04:52 MDT
tender,2005-06,NWT Housing Corporation,PM001913,Labour Only to Retrofit and Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,20 Single Detached Units (2 and 3 Bedroom Units),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001913,/tenders/labour-only-to-retrofit-and-repair/ocds-v9mmex-HC001-06-PM001913/,2024-06-09 04:52 MDT
tender,2004-05,NWT Housing Corporation,PM000643,"Supply, Ship, Erect for One Three Bedroom Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-08 15:00 MDT,"Supply, Ship, Erect for One Three Bedroo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000643,/tenders/supply-ship-erect-for-one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000643/,2024-06-09 04:52 MDT
tender,2004-05,NWT Housing Corporation,PM001322,Mechanical Repairs - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-15 15:00 MDT,Mechanical Repairs - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001322,/tenders/mechanical-repairs-fort-liard/ocds-v9mmex-HC001-05-PM001322/,2024-06-09 04:52 MDT
