model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003377,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling on the Dempster Highway (8) NWT from Km 251 to Km 147.,2019-06-12 17:07 MDT,2019-11-22 18:44 MST,ocds-v9mmex-GNWT1-20-0000003377,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003377/,2024-05-01 05:44 MDT
tender,2019-20,NWT Housing Corporation,0000003399,Major M&I Repair -  Unit 80/81 FMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-03 15:00 MDT,Maintenance & Improvement Unit 80/81 FMP,2019-06-24 15:07 MDT,2019-11-29 18:38 MST,ocds-v9mmex-HC001-20-0000003399,/tenders/major-mi-repair-unit-8081-fmp/ocds-v9mmex-HC001-20-0000003399/,2024-05-01 05:44 MDT
tender,2019-20,Infrastructure,0000003381,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to install new CSP culverts on As and When required basis from Km 170 to Km 272.5 Dempster Highway.,2019-06-12 17:07 MDT,2019-11-25 17:40 MST,ocds-v9mmex-GNWT1-20-0000003381,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-GNWT1-20-0000003381/,2024-05-01 05:44 MDT
tender,2019-20,Infrastructure,0000003311,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 75 to Km 142.6.,2019-05-28 17:07 MDT,2019-11-08 17:41 MST,ocds-v9mmex-GNWT1-20-0000003311,/tenders/gravel-surfacing-from-km-75-to-km-1426-dempster/ocds-v9mmex-GNWT1-20-0000003311/,2024-05-01 05:44 MDT
tender,2019-20,Infrastructure,0000003307,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 143.6 to Km 272.5.,2019-05-27 17:07 MDT,2019-11-01 18:42 MDT,ocds-v9mmex-GNWT1-20-0000003307,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-GNWT1-20-0000003307/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000003010,Trenchless Culvert Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-03-11 15:00 MDT,"The Department of Infrastructure (DOI) is requesting Proposals from interested Proponents for the provision of Design-Build Services for Trenchless Culvert Replacement at two locations along the Dempster Highway (No.8), km 147.0 & km 266.1.",2019-02-08 17:07 MST,2024-02-16 00:57 MST,ocds-v9mmex-GNWT1-19-0000003010,/tenders/trenchless-culvert-replacement/ocds-v9mmex-GNWT1-19-0000003010/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000002930,Supply & Application of Calcium Chloride-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-24 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Supply and Application of Calcium Chloride from Km 70 to Km 272.5 on the Dempster Highway 8, NWT.",2019-01-03 11:07 MST,2019-05-06 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002930,/tenders/supply-application-of-calcium-chloride-dempster/ocds-v9mmex-GNWT1-19-0000002930/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000002846,Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Aklavik, Fort McPherson, Inuvik and Tsiigehtchic, NT.",2018-11-20 17:07 MST,2019-04-11 11:54 MDT,ocds-v9mmex-GNWT1-19-0000002846,/tenders/junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002846/,2024-05-01 05:44 MDT
tender,2018-19,NWT Housing Corporation,0000002840,15 Units Electrical Upgrade  - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,Modernization & Improvements - Electrical Upgrade,2018-11-20 17:07 MST,2019-05-03 11:44 MDT,ocds-v9mmex-HC001-19-0000002840,/tenders/15-units-electrical-upgrade-fort-mcpherson/ocds-v9mmex-HC001-19-0000002840/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000001876,Solar Roll Replacement - RCMP Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Solar Roll Replacement at RCMP Detachment in Fort McPherson, NT.",2017-10-31 17:04 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000001876,/tenders/solar-roll-replacement-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001876/,2024-05-01 05:44 MDT
tender,2018-19,NWT Housing Corporation,0000002790,Demolition 2 Units Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Demo 2x units, #8 & #33 in Ft. McPherson",2018-10-29 09:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-HC001-19-0000002790,/tenders/demolition-2-units-ft-mcpherson/ocds-v9mmex-HC001-19-0000002790/,2024-05-01 05:44 MDT
tender,2018-19,NWT Housing Corporation,0000002755,"3 Unit M&I Electrical upgrade Units 92,125,126",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-01 15:00 MDT,Modernization & Improvements Fort McPherson,2018-10-16 09:07 MDT,2019-04-25 18:31 MDT,ocds-v9mmex-HC001-19-0000002755,/tenders/3-unit-mi-electrical-upgrade-units-92125126/ocds-v9mmex-HC001-19-0000002755/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000002599,Solar Roll Infloor Heating Replacement - RCMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Solar Roll In floor Heating Replacement at the RCMP Detachment in Fort McPherson, NT.",2018-08-14 15:07 MDT,2019-01-09 11:57 MST,ocds-v9mmex-GNWT1-19-0000002599,/tenders/solar-roll-infloor-heating-replacement-rcmp/ocds-v9mmex-GNWT1-19-0000002599/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000002532,Aggregate Production &Stockpiling-Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Aggregate Production and Stockpiling Km 90 (Nuisance Ground), Km 126(Frog Creek Pit) & Km 141 Quarry Dempster Highway (No.8) NWT.",2018-07-25 23:07 MDT,2018-12-14 11:53 MST,ocds-v9mmex-GNWT1-19-0000002532,/tenders/aggregate-production-stockpiling-dempster-highway/ocds-v9mmex-GNWT1-19-0000002532/,2024-05-01 05:44 MDT
tender,2018-19,Municipal and Community Affairs,0000002523,Ft McPherson WTP - Wet & Dry Cell Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Fort McPherson Water Treatment Plant Upgrades - Wet and Dry Cell Repairs,2018-07-25 15:07 MDT,2019-01-08 15:45 MST,ocds-v9mmex-GNWT1-19-0000002523,/tenders/ft-mcpherson-wtp-wet-dry-cell-repairs/ocds-v9mmex-GNWT1-19-0000002523/,2024-05-01 05:44 MDT
tender,2018-19,NWT Housing Corporation,0000002554,6 Clients Home Repairs - Contract #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Seniors Aging In Place Program - Fort McPherson,2018-08-02 09:07 MDT,2020-02-07 10:58 MST,ocds-v9mmex-HC001-19-0000002554,/tenders/6-clients-contract-1/ocds-v9mmex-HC001-19-0000002554/,2024-05-01 05:44 MDT
tender,2018-19,NWT Housing Corporation,0000002555,6 Clients - Contract #2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Seniors In Place Program - Fort McPherson,2018-08-02 09:07 MDT,2018-12-03 11:53 MST,ocds-v9mmex-HC001-19-0000002555,/tenders/6-clients-contract-2/ocds-v9mmex-HC001-19-0000002555/,2024-05-01 05:44 MDT
tender,2018-19,NWT Housing Corporation,0000002536,1 CARE CLIENT Repairs - FMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,CARE CLIENT RAMP REPLACEMENT - Fort McPherson,2018-08-03 09:07 MDT,2019-01-23 15:39 MST,ocds-v9mmex-HC001-19-0000002536,/tenders/1-care-client-repairs-fmp/ocds-v9mmex-HC001-19-0000002536/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000002546,Supply & Install Fall Protection Guard Rail System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply & Install Fall Protection Guard Rail System at Chief Julius School in Fort McPherson, NT.",2018-07-27 15:07 MDT,2018-12-19 17:45 MST,ocds-v9mmex-GNWT1-19-0000002546,/tenders/supply-install-fall-protection-guard-rail-system/ocds-v9mmex-GNWT1-19-0000002546/,2024-05-01 05:44 MDT
tender,2018-19,NWT Housing Corporation,0000002527,Fort McPherson & Tsiigehtchic PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-08 15:00 MDT,Preventative Maintenance - Fort McPherson & Tsiigehtchic,2018-07-25 09:07 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002527,/tenders/fort-mcpherson-tsiigehtchic-pms/ocds-v9mmex-HC001-19-0000002527/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000002477,Gravel Surfacing - Dempster Highway (No.8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No.8) NWT from Km 06 to Km 30.,2018-07-06 17:06 MDT,2018-12-03 17:43 MST,ocds-v9mmex-GNWT1-19-0000002477,/tenders/gravel-surfacing-dempster-highway-no8/ocds-v9mmex-GNWT1-19-0000002477/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000002471,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to install CSP Culverts from Km 178.2 to Km 272.5 on Dempster Highway (No. 8) NWT.,2018-07-06 11:15 MDT,2019-01-03 11:33 MST,ocds-v9mmex-INF01-19-0000002471,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-INF01-19-0000002471/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000002416,Group Camping Area at the Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2018-06-13 15:06 MDT,2018-11-28 15:39 MST,ocds-v9mmex-GNWT1-19-0000002416,/tenders/group-camping-area-at-the-nitainlaii-park/ocds-v9mmex-GNWT1-19-0000002416/,2024-05-01 05:44 MDT
tender,2018-19,NWT Housing Corporation,0000002379,"2018/19 Mjr M&I Units  92, 125 & 126 FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002379,/tenders/201819-mjr-mi-units-92-125-126-fmp/ocds-v9mmex-HC001-19-0000002379/,2024-05-01 05:44 MDT
tender,2018-19,NWT Housing Corporation,0000002380,"2018/19 Mjr Units 139-142, 121-123 - FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-29 15:37 MST,ocds-v9mmex-HC001-19-0000002380,/tenders/201819-mjr-units-139-142-121-123-fmp/ocds-v9mmex-HC001-19-0000002380/,2024-05-01 05:44 MDT
tender,2018-19,NWT Housing Corporation,0000002381,"2018/19 MJR M&I Units 113-116, 131-134 FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002381,/tenders/201819-mjr-mi-units-113-116-131-134-fmp/ocds-v9mmex-HC001-19-0000002381/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000002329,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 74.4 to Km 142.6.,2018-05-17 00:25 MDT,2018-11-22 15:31 MST,ocds-v9mmex-INF01-19-0000002329,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-INF01-19-0000002329/,2024-05-01 05:44 MDT
tender,2018-19,Infrastructure,0000002253,Brushing - Dempster Highway from Km 74 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Brushing on Dempster Highway (No. 8) from Km 74 to Km 142.6.,2018-04-09 17:10 MDT,2018-10-09 11:31 MDT,ocds-v9mmex-GNWT1-19-0000002253,/tenders/brushing-dempster-highway-from-km-74-to-km-1426/ocds-v9mmex-GNWT1-19-0000002253/,2024-05-01 05:44 MDT
tender,2018-19,NWT Housing Corporation,0000002177,Two 2-Bedroom Duplexes SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-12 15:00 MDT,"Stick build two 2-bedroom duplexes in Fort McPherson before March 31, 2019. NWTHC will supply the water/sewage tanks the Triodetic Foundations and the cabinetry only.",2018-03-02 17:09 MST,2020-02-07 02:25 MST,ocds-v9mmex-HC001-19-0000002177,/tenders/two-2-bedroom-duplexes-sse/ocds-v9mmex-HC001-19-0000002177/,2024-05-01 05:44 MDT
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-05-01 05:44 MDT
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-05-01 05:44 MDT
tender,2017-18,Infrastructure,0000002105,Probation Office Security Upgrade-Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Security Upgrade at the Probation Office in Fort McPherson.,2018-02-08 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002105,/tenders/probation-office-security-upgrade-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000002105/,2024-05-01 05:44 MDT
tender,2017-18,Infrastructure,0000001982,Winter Gravel Haul and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Winter Gravel Haul from Km 126 (Frog Creek Pit) to Km 178.2 (Stock Pile Location) Dempster Highway (No. 8) NWT.,2017-12-05 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001982,/tenders/winter-gravel-haul-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001982/,2024-05-01 05:44 MDT
tender,2017-18,Infrastructure,0000001995,Group Camping Area at the Nitainlaii Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2017-12-12 15:04 MST,2024-01-16 13:36 MST,ocds-v9mmex-GNWT1-18-0000001995,/tenders/group-camping-area-at-the-nitainlaii-park/ocds-v9mmex-GNWT1-18-0000001995/,2024-05-01 05:44 MDT
tender,2017-18,NWT Housing Corporation,0000001969,2017/18 PM Services Fort McPherson & Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (Tsii & FMP),2017-12-04 11:05 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001969,/tenders/201718-pm-services-fort-mcpherson-tsiigehtchic/ocds-v9mmex-HC001-18-0000001969/,2024-05-01 05:44 MDT
tender,2017-18,Infrastructure,0000001970,Probation Office Security Upgrade-Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Security Upgrade at the Probation Office in Fort McPherson.,2017-12-01 17:04 MST,2023-10-31 00:25 MDT,ocds-v9mmex-GNWT1-18-0000001970,/tenders/probation-office-security-upgrade-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001970/,2024-05-01 05:44 MDT
tender,2017-18,Infrastructure,0000001914,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-13 15:00 MST,Dempster Highway (No.8) km 72.3,2017-11-15 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001914,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-18-0000001914/,2024-05-01 05:44 MDT
tender,2017-18,Infrastructure,0000001732,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to install CSP Culverts on Dempster Highway (No. 8) NWT.,2017-08-25 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001732,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-GNWT1-18-0000001732/,2024-05-01 05:44 MDT
tender,2017-18,Infrastructure,0000001628,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Within Right Of Way, Dempster Highway Yukon/NWT Border Area.",2017-07-18 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001628,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001628/,2024-05-01 05:44 MDT
tender,2017-18,Infrastructure,0000001583,"RCMP Housing Water-Sewage Upgrades, Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Water-Sewage Upgrades at the RCMP Housing Unit in Fort McPherson.,2017-06-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001583,/tenders/rcmp-housing-water-sewage-upgrades-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001583/,2024-05-01 05:44 MDT
tender,2017-18,NWT Housing Corporation,0000001529,2 Unit M&I 96&97 Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Widows, Doors, Siding, Foundation, Electrical, Bathroom Reno's, etc...",2017-05-26 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001529,/tenders/2-unit-mi-9697-fort-mcpherson/ocds-v9mmex-HC001-18-0000001529/,2024-05-01 05:44 MDT
tender,2017-18,NWT Housing Corporation,0000001531,M&I Unit 83,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Duplex - foundations, windows, electrical upgrade, stairs",2017-05-30 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001531,/tenders/mi-unit-83/ocds-v9mmex-HC001-18-0000001531/,2024-05-01 05:44 MDT
tender,2017-18,Infrastructure,0000001523,"Gravel Surfacing, Km 80 to Km 142.6 - Dempster",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 80 to Km 142.6.,2017-05-19 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001523,/tenders/gravel-surfacing-km-80-to-km-1426-dempster/ocds-v9mmex-GNWT1-18-0000001523/,2024-05-01 05:44 MDT
tender,2016-17,Transportation,0000001172,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-20 15:00 MST,"Dempster Highway (No. 8), Km 90, Nuisance Grounds Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001172,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001172/,2024-05-01 05:44 MDT
tender,2016-17,NWT Housing Corporation,0000000987,2016-17 Preventative maintenance (PM) Services- Ft,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,,2016-09-21 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000987,/tenders/2016-17-preventative-maintenance-pm-services-ft/ocds-v9mmex-HC001-17-0000000987/,2024-05-01 05:44 MDT
tender,2016-17,Public Works & Services,0000000700,Health Centre Fire Alarm System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-14 15:00 MDT,Fort McPherson Health Centre Fire Alarm System Upgrades.,2016-06-22 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000700,/tenders/health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-17-0000000700/,2024-05-01 05:44 MDT
tender,2016-17,NWT Housing Corporation,0000000693,2016-2017 FMP - 2 Units 61 & 63,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-04 15:00 MDT,,2016-06-17 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000693,/tenders/2016-2017-fmp-2-units-61-63/ocds-v9mmex-HC001-17-0000000693/,2024-05-01 05:44 MDT
tender,2016-17,NWT Housing Corporation,0000000694,2016-17 2 UNIT REPAIRS - 64 & 66 FMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-04 15:00 MDT,,2016-06-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000694,/tenders/2016-17-2-unit-repairs-64-66-fmp/ocds-v9mmex-HC001-17-0000000694/,2024-05-01 05:44 MDT
tender,2016-17,NWT Housing Corporation,0000000611,2 Unit M&I Repair - Units 64 & 66,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-17 15:00 MDT,"Units 64 & 66 - Fort McPherson, NT",2016-05-19 15:54 MDT,2024-04-22 23:37 MDT,ocds-v9mmex-HC001-17-0000000611,/tenders/2-unit-mi-repair-units-64-66/ocds-v9mmex-HC001-17-0000000611/,2024-05-01 05:44 MDT
tender,2016-17,NWT Housing Corporation,0000000609,2 Units M&I Repairs - Units 61&63,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-17 15:00 MDT,Units 61 & 63 Fort McPherson,2016-05-19 15:54 MDT,2024-04-05 23:36 MDT,ocds-v9mmex-HC001-17-0000000609,/tenders/2-units-mi-repairs-units-6163/ocds-v9mmex-HC001-17-0000000609/,2024-05-01 05:44 MDT
tender,2016-17,Public Works & Services,0000000602,Health Centre Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-13 15:00 MDT,"Health Centre Envelope Upgrade, Fort McPherson, NT",2016-05-16 16:26 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000602,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000602/,2024-05-01 05:44 MDT
tender,2016-17,Transportation,0000000586,"Supply ,delivery and Application Calcium Chloride",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-01 15:00 MDT,"Supply, delivery and Application of Calcium Chloride Km 74 to Km 272.5 Dempster Highway (No. 8) For 3 (Three) seasons: 275 EFT each season",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000586,/tenders/supply-delivery-and-application-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000586/,2024-05-01 05:44 MDT
tender,2016-17,Public Works & Services,0000000565,Fort McPherson Heliport Road Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-19 15:00 MDT,"Fort McPherson Heliport Road Upgrades, 
Ft McPherson NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000565,/tenders/fort-mcpherson-heliport-road-upgrades/ocds-v9mmex-GNWT1-17-0000000565/,2024-05-01 05:44 MDT
tender,2016-17,Transportation,0000000370,Embankment Widening Km 58.5 to Km 60.5 Hwy 8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-07 15:00 MDT,"Borrow excavation common: 40,000 Cubic metres,
CSP Culverts removals: 72 Lineal metres, Surface gravel: 2,500 Cubic metres, etc.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000370,/tenders/embankment-widening-km-585-to-km-605-hwy-8/ocds-v9mmex-GNWT1-17-0000000370/,2024-05-01 05:44 MDT
