model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001562,Hotshot Service/Pneumatic Fenders,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Hotshot Service/Pneumatic Fenders.,2017-06-13 17:11 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001562,/tenders/hotshot-servicepneumatic-fenders/ocds-v9mmex-GNWT1-18-0000001562/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000001558,Transportation of Accommodation Trailers,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services from for the shipment of 2 Accommodation trailers from Hay River NT to Inuvik NT,2017-06-13 11:05 MDT,2023-10-02 14:07 MDT,ocds-v9mmex-GNWT1-18-0000001558,/tenders/transportation-of-accommodation-trailers/ocds-v9mmex-GNWT1-18-0000001558/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000001533,SOA Heavy Duty Mechanical Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Duty Mechanical Services on an ""As and When"" basis for Hay River.",2017-05-30 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001533,/tenders/soa-heavy-duty-mechanical-services-hay-river/ocds-v9mmex-GNWT1-18-0000001533/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000001536,EMD Marine Engine Technicians,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of EMD Marine Engine Technicians Services on an ""As and When"" basis.",2017-06-02 11:07 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001536,/tenders/emd-marine-engine-technicians/ocds-v9mmex-GNWT1-18-0000001536/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000001513,Fort Smith Fuel Tank Replacements - Various Assets,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-06 15:00 MDT,"The Government of the Northwest Territories is requesting tenders from qualified contractors for the replacement of fuel tanks at various assets in Fort Smith, NT",2017-05-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001513,/tenders/fort-smith-fuel-tank-replacements-various-assets/ocds-v9mmex-GNWT1-18-0000001513/,2024-05-23 07:45 MDT
tender,2017-18,Environment and Natural Resources,0000001478,Transport Drums of Jet Fuel - Mile 222 Canol Trail,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Environment & Natural Resources to Transport drums of jet fuel from ENR yard in Fort Smith to ENR yard at Mile 222 of the Canol Trail near the NWT/Yukon Border.,2017-05-16 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001478,/tenders/transport-drums-of-jet-fuel-mile-222-canol-trail/ocds-v9mmex-GNWT1-18-0000001478/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000001417,Thebacha College Flooring Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Thebacha College Flooring Removal,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001417,/tenders/thebacha-college-flooring-removal/ocds-v9mmex-GNWT1-18-0000001417/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000001476,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to provide training courses for the following Marine Emergency Duties Training Courses: Oil Pollution, Pass Safety, MEDA2, MEDA3 and Confined Space Entry.",2017-05-11 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001476,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-18-0000001476/,2024-05-23 07:45 MDT
tender,2017-18,Public Works & Services,0000001493,Grand Detour Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour",2017-05-11 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001493,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001493/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000001490,Sprinkler System Inspection and Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of professional Annual Sprinkler System Inspections WET/DRY, Maintenance and other related Repairs on an ""As & When"" required basis.",2017-05-12 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001490,/tenders/sprinkler-system-inspection-and-repair-services/ocds-v9mmex-GNWT1-18-0000001490/,2024-05-23 07:45 MDT
tender,2017-18,Justice,0000001453,Domestic Violence Treatment Options Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,"Procurement Shared Services, department of Infrastructure is requesting proposals on behalf of the Department of Justice from qualified Consulting Services capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001453,/tenders/domestic-violence-treatment-options-facilitator/ocds-v9mmex-GNWT1-18-0000001453/,2024-05-23 07:45 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-23 07:45 MDT
tender,2017-18,Stanton,SOA17014,Ground Transportation Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Hay River, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained tender documents.",2017-04-25 11:10 MDT,2021-12-13 12:47 MST,ocds-v9mmex-STHA-18-SOA17014,/tenders/ground-transportation-services-hay-river/ocds-v9mmex-STHA-18-SOA17014/,2024-05-23 07:45 MDT
tender,2017-18,Stanton,SOA17013,Ground Transportation Services - Ft Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Fort Smith, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained",2017-04-25 11:10 MDT,2021-09-30 23:53 MDT,ocds-v9mmex-STHA-18-SOA17013,/tenders/ground-transportation-services-ft-smith/ocds-v9mmex-STHA-18-SOA17013/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000001388,Janitorial Services Fort Smith Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from contractors for Janitorial Services at the Fort Smith Airport.,2017-03-30 15:03 MDT,2024-04-26 13:13 MDT,ocds-v9mmex-GNWT1-18-0000001388,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-18-0000001388/,2024-05-23 07:45 MDT
tender,2017-18,Environment and Natural Resources,0000001376,Pump Out Services - Septic & Sump,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic and sump at the Hay River Air Tanker Base, Hay River Airport",2017-03-20 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001376,/tenders/pump-out-services-septic-sump/ocds-v9mmex-GNWT1-18-0000001376/,2024-05-23 07:45 MDT
