model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM009072,"Paulatuk - Inuvik - Paulatuk, Nov 27 and 29",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,"Paulatuk - Inuvik - Paulatuk, Nov 27 and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009072,/tenders/paulatuk-inuvik-paulatuk-nov-27-and-29/ocds-v9mmex-GNWT1-10-PM009072/,2024-05-28 19:47 MDT
tender,2009-10,Municipal and Community Affairs,PM009016,Inuvik - Tuktoyaktuk - Inuvik Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-19 15:00 MST,Inuvik - Tuktoyaktuk - Inuvik Air Charte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009016,/tenders/inuvik-tuktoyaktuk-inuvik-air-charters/ocds-v9mmex-GNWT1-10-PM009016/,2024-05-28 19:47 MDT
tender,2009-10,Municipal and Community Affairs,PM008906,Air Charter Inuvik - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-04 15:00 MST,Air Charter Inuvik - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008906,/tenders/air-charter-inuvik-paulatuk/ocds-v9mmex-GNWT1-10-PM008906/,2024-05-28 19:47 MDT
tender,2009-10,Municipal and Community Affairs,PM008831,Removal of items,Awarded,Request for Tenders,Open (Competitive),Services,Towing Services,2009-10-16 15:00 MDT,Removal of items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008831,/tenders/removal-of-items/ocds-v9mmex-GNWT1-10-PM008831/,2024-05-28 19:47 MDT
tender,2009-10,Municipal and Community Affairs,PM007941,Air Charter - Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-01 15:00 MDT,Air Charter - Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007941,/tenders/air-charter-nahendeh-tour/ocds-v9mmex-GNWT1-10-PM007941/,2024-05-28 19:47 MDT
tender,2008-09,Municipal and Community Affairs,PM007449,Supply/Installation Iridium 9505A Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-09 15:00 MST,Supply/Installation Iridium 9505A Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007449,/tenders/supplyinstallation-iridium-9505a-phones/ocds-v9mmex-GNWT1-09-PM007449/,2024-05-28 19:47 MDT
tender,2008-09,Municipal and Community Affairs,PM007415,Supply/Installation Emergency Radio Sys.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-01-29 15:00 MST,Supply/Installation Emergency Radio Sys.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007415,/tenders/supplyinstallation-emergency-radio-sys/ocds-v9mmex-GNWT1-09-PM007415/,2024-05-28 19:47 MDT
tender,2008-09,Municipal and Community Affairs,PM007001,"Design, layout, reproduction & binding MACA Update 2008",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"Design, layout, reproduction & binding MACA Update 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007001,/tenders/design-layout-reproduction-binding-maca-update-2008/ocds-v9mmex-GNWT1-09-PM007001/,2024-05-28 19:47 MDT
tender,2008-09,Municipal and Community Affairs,PM006802,MACA - Inuvik Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-14 15:00 MDT,MACA - Inuvik Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006802,/tenders/maca-inuvik-vehicle/ocds-v9mmex-GNWT1-09-PM006802/,2024-05-28 19:47 MDT
tender,2008-09,Municipal and Community Affairs,PM006342,Recycling Removal Services RFT 091002,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Recycling Removal Services RFT 091002,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006342,/tenders/recycling-removal-services-rft-091002/ocds-v9mmex-GNWT1-09-PM006342/,2024-05-28 19:47 MDT
tender,2008-09,Municipal and Community Affairs,PM006293,"MACA Air Charter May 10, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,As per charter specs AC411061.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006293,/tenders/maca-air-charter-may-10-2008/ocds-v9mmex-GNWT1-09-PM006293/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM005861,Water Sampling Equipment RFT 082010,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment,2008-02-01 15:00 MST,Water Sampling Equipment RFT 082010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005861,/tenders/water-sampling-equipment-rft-082010/ocds-v9mmex-GNWT1-08-PM005861/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM006380,Air Charter Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-18 15:00 MST,Air Charter Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006380,/tenders/air-charter-paulatuk/ocds-v9mmex-GNWT1-08-PM006380/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM005667,Trucks for MACA Hay River and Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-11-21 15:00 MST,Trucks for MACA Hay River and Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005667,/tenders/trucks-for-maca-hay-river-and-ft-smith/ocds-v9mmex-GNWT1-08-PM005667/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM005655,Air Charter AC408841,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-09 15:00 MST,Air Charter AC408841,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005655,/tenders/air-charter-ac408841/ocds-v9mmex-GNWT1-08-PM005655/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM005576,Fire Department Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-11-02 15:00 MDT,Fire Department Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005576,/tenders/fire-department-uniforms/ocds-v9mmex-GNWT1-08-PM005576/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM005418,"Replacement Photocopier for MACA Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-14 15:00 MDT,Replacement Photocopier for MACA Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005418,/tenders/replacement-photocopier-for-maca-norman-wells-nt/ocds-v9mmex-GNWT1-08-PM005418/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM005399,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-07 15:00 MDT,"Replacement copier for MACA Ft. Smith, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005399,/tenders/replacement-copier-for-maca-ft-smith-nt-tender-087004/ocds-v9mmex-GNWT1-08-PM005399/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM005362,Air Charter AC407830,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Air Charter AC407830,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005362,/tenders/air-charter-ac407830/ocds-v9mmex-GNWT1-08-PM005362/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM005254,"MACA Charter to Wrigley August 2, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-01 15:00 MDT,"MACA Charter to Wrigley August 2, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005254,/tenders/maca-charter-to-wrigley-august-2-2007/ocds-v9mmex-GNWT1-08-PM005254/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM004949,Air Charter - Inuvik-Paulatuk-Holman-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-12 15:00 MDT,Air Charter - Inuvik-Paulatuk-Holman-Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004949,/tenders/air-charter-inuvik-paulatuk-holman-inuvik/ocds-v9mmex-GNWT1-08-PM004949/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM004934,Community Operations Boardroom Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-06-08 15:00 MDT,Community Operations Boardroom Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004934,/tenders/community-operations-boardroom-furniture/ocds-v9mmex-GNWT1-08-PM004934/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM004767,Conference Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-05-11 15:00 MDT,Boardroom Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004767,/tenders/conference-furniture/ocds-v9mmex-GNWT1-08-PM004767/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM004781,Air Charter - Yellowknife - Norman Wells - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-11 15:00 MDT,Air Charter - Yellowknife - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004781,/tenders/air-charter-yellowknife-norman-wells-yellowknife/ocds-v9mmex-GNWT1-08-PM004781/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM004592,Pick-up truck - Fort Simpson 087001.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-27 15:00 MDT,Pick-up truck - Fort Simpson 087001.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004592,/tenders/pick-up-truck-fort-simpson-087001/ocds-v9mmex-GNWT1-08-PM004592/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM004609,Charter Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-17 15:00 MDT,Charter Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004609,/tenders/charter-ulukhaktok/ocds-v9mmex-GNWT1-08-PM004609/,2024-05-28 19:47 MDT
tender,2007-08,Municipal and Community Affairs,PM004511,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-04-02 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004511,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM004511/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM004209,Fire Truck for Fort Providence,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-03-26 15:00 MDT,Fire Truck for Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004209,/tenders/fire-truck-for-fort-providence/ocds-v9mmex-GNWT1-08-PM004209/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM004375,MACA Office Move,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-02-27 15:00 MST,MACA Office Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004375,/tenders/maca-office-move/ocds-v9mmex-GNWT1-08-PM004375/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM004283,Recycling Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2007-02-16 15:00 MST,Recycling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004283,/tenders/recycling-services/ocds-v9mmex-GNWT1-07-PM004283/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM004244,Communities Conference 2007,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-08 15:00 MST,Communities Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004244,/tenders/communities-conference-2007/ocds-v9mmex-GNWT1-07-PM004244/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM004171,Air Charter - Yellowknife - Ft. Simpson - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-01-19 15:00 MST,Air Charter - Yellowknife - Ft. Simpson - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004171,/tenders/air-charter-yellowknife-ft-simpson-yellowknife/ocds-v9mmex-GNWT1-07-PM004171/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM004183,Printing of the Disaster Assistance Brochure,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-19 15:00 MST,Printing of the Disaster Assistance Brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004183,/tenders/printing-of-the-disaster-assistance-brochure/ocds-v9mmex-GNWT1-07-PM004183/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM003976,Trout Lake Dozer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-30 15:00 MST,Trout Lake Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003976,/tenders/trout-lake-dozer/ocds-v9mmex-GNWT1-07-PM003976/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM004005,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-14 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004005,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004005/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM003741,SUV for MACA North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-20 15:00 MDT,SUV for MACA North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003741,/tenders/suv-for-maca-north-slave/ocds-v9mmex-GNWT1-07-PM003741/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM003707,Pick-up truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-01 15:00 MDT,Pick-up truck 3-year lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003707,/tenders/pick-up-truck/ocds-v9mmex-GNWT1-07-PM003707/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM003613,Enterprise Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-25 15:00 MDT,Enterprise Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003613,/tenders/enterprise-loader/ocds-v9mmex-GNWT1-07-PM003613/,2024-05-28 19:47 MDT
tender,2006-07,Municipal and Community Affairs,PM004791,Mobile file system,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2006-07-31 15:00 MDT,Mobile file system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004791,/tenders/mobile-file-system/ocds-v9mmex-GNWT1-08-PM004791/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002862,Projection interactive whiteboard,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-03-08 15:00 MST,Projection interactive whiteboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002862,/tenders/projection-interactive-whiteboard/ocds-v9mmex-GNWT1-06-PM002862/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002857,Printing of manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-02 15:00 MST,Printing of manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002857,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002857/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002773,Hotel rooms and Conference rooms,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-02-10 15:00 MST,Hotel rooms and Conference rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002773,/tenders/hotel-rooms-and-conference-rooms/ocds-v9mmex-GNWT1-06-PM002773/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002649,Printing of Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-24 15:00 MST,Printing of SAR Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002649,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002649/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002446,Initial Attack Fire Fighting Apparatus - Mini Pumper,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-11-16 15:00 MST,Initial Attack Fire Fighting Apparatus -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002446,/tenders/initial-attack-fire-fighting-apparatus-mini-pumper/ocds-v9mmex-GNWT1-07-PM002446/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002458,Charter from Yellowknife to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-11-02 15:00 MST,Charter from Yellowknife to Colville Lak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002458,/tenders/charter-from-yellowknife-to-colville-lake/ocds-v9mmex-GNWT1-06-PM002458/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002328,Air Charter - Yellowknife - Fort McMurray,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-23 15:00 MDT,Air Charter - Yellowknife - Fort McMurra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002328,/tenders/air-charter-yellowknife-fort-mcmurray/ocds-v9mmex-GNWT1-06-PM002328/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002240,Helicopter Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-26 15:00 MDT,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002240,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-06-PM002240/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002212,"Mid size - SUV MACA Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2005-08-24 15:00 MDT,"Mid size - SUV MACA Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002212,/tenders/mid-size-suv-maca-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002212/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002185,Pick-up Truck - Norman Wells Regional Office,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-19 15:00 MDT,Pick-up Truck - Norman Wells Regional Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002185,/tenders/pick-up-truck-norman-wells-regional-office/ocds-v9mmex-GNWT1-06-PM002185/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002156,Pick-up Truck for MACA Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-17 15:00 MDT,Pick-up Truck for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002156,/tenders/pick-up-truck-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002156/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002110,Sewage Truck for Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-08-03 15:00 MDT,Sewage Truck for Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002110,/tenders/sewage-truck-for-lutsel-ke/ocds-v9mmex-GNWT1-06-PM002110/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002889,Air Charter - Inuvik - Sachs - Holman - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-27 15:00 MDT,Air Charter - Inuvik - Sachs - Holman -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002889,/tenders/air-charter-inuvik-sachs-holman-inuvik/ocds-v9mmex-GNWT1-06-PM002889/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002052,Purchase of two (2)fax machines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-22 15:00 MDT,"600 and 500 - 5201-50th ave. Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002052,/tenders/purchase-of-two-2fax-machines/ocds-v9mmex-GNWT1-06-PM002052/,2024-05-28 19:47 MDT
tender,2005-06,Municipal and Community Affairs,PM001910,"Air Charter - Yellowknife, Whati - Gameti - Wekweti - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-13 15:00 MDT,"Air Charter - Yellowknife, Whati - Gamet",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001910,/tenders/air-charter-yellowknife-whati-gameti-wekweti-yellowknife/ocds-v9mmex-GNWT1-06-PM001910/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001664,Financial Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-03-18 15:00 MST,Financial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001664,/tenders/financial-services/ocds-v9mmex-GNWT1-05-PM001664/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001264,Water Truck for community of Wrigley,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-01 15:00 MST,Water Truck for community of Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001264,/tenders/water-truck-for-community-of-wrigley/ocds-v9mmex-GNWT1-05-PM001264/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001199,Plotters for four MACA regions 055019,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Plotters for four MACA regions 055019,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001199,/tenders/plotters-for-four-maca-regions-055019/ocds-v9mmex-GNWT1-05-PM001199/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001223,Print/bind 200 reports - color,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-04 15:00 MST,Print/bind 200 reports - color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001223,/tenders/printbind-200-reports-color/ocds-v9mmex-GNWT1-05-PM001223/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001022,"Promotional Bags, Pens and Stationary",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-01-10 15:00 MST,"Promotional Bags, Pens and Stationary",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001022,/tenders/promotional-bags-pens-and-stationary/ocds-v9mmex-GNWT1-05-PM001022/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000941,Printing of the OVA brochure and posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-30 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000941,/tenders/printing-of-the-ova-brochure-and-posters/ocds-v9mmex-GNWT1-05-PM000941/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001112,Report 250 pages,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-22 15:00 MST,Report 250 pages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001112,/tenders/report-250-pages/ocds-v9mmex-GNWT1-05-PM001112/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000912,Purchase or lease of Pick-up Truck(s),Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-11-19 15:00 MST,Purchase or lease of Pick-up Truck(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000912,/tenders/purchase-or-lease-of-pick-up-trucks/ocds-v9mmex-GNWT1-05-PM000912/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000727,"Photocopier for MACA Rae, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-12 15:00 MDT,"Photocopier for MACA Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000727,/tenders/photocopier-for-maca-rae-nt/ocds-v9mmex-GNWT1-05-PM000727/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000464,Fire trucks for various NWT communities,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-08-27 15:00 MDT,Fire trucks for various NWT communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000464,/tenders/fire-trucks-for-various-nwt-communities/ocds-v9mmex-GNWT1-05-PM000464/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000274,Image Mouse Tablet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-25 15:00 MDT,Image Mouse Tablet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000274,/tenders/image-mouse-tablet/ocds-v9mmex-GNWT1-05-PM000274/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000212,Water and Sewage Trucks for Trout Lake,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-18 15:00 MDT,Water and Sewage Trucks for Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000212,/tenders/water-and-sewage-trucks-for-trout-lake/ocds-v9mmex-GNWT1-05-PM000212/,2024-05-28 19:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000267,HP Designjet 5500UVPS printer (42 in) (Q1252V),Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-15 15:00 MDT,HP Designjet 5500UVPS printer (42 in) (Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000267,/tenders/hp-designjet-5500uvps-printer-42-in-q1252v/ocds-v9mmex-GNWT1-05-PM000267/,2024-05-28 19:47 MDT
